City/Town,Ward,Pct,"Richard T. Cavanaugh","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,719,616,0,"1,335"
Bennington,,,739,337,0,"1,076"
Dover,1,1,556,403,0,959
Dover,2,1,430,228,0,658
Dover,3,1,646,568,0,"1,214"
Dover,4,1,658,654,0,"1,312"
Dover,5,1,532,466,0,998
Dover,6,1,441,401,0,842
Durham,,,970,908,0,"1,878"
Lee,,,484,439,0,923
Madbury,,,200,252,0,452
Middleton,,,142,67,0,209
Milton,,,496,318,0,814
"New Durham",,,239,248,0,487
Rochester,1,1,730,423,0,"1,153"
Rochester,2,1,626,294,0,920
Rochester,3,1,927,554,0,"1,481"
Rochester,4,1,755,256,0,"1,011"
Rochester,5,1,700,349,0,"1,049"
Rollinsford,,,425,275,0,700
Somersworth,1,1,341,189,0,530
Somersworth,2,1,286,183,0,469
Somersworth,3,1,322,186,0,508
Somersworth,4,1,351,148,0,499
Somersworth,5,1,325,119,0,444
Strafford,,,458,316,0,774
TOTALS,,,"13,498","9,197",0,"22,695"
