City/Town,,,"Judd Cregg","Maurice L. Arel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,196,92,0,288
Alexandria,,,264,51,0,315
Allenstown,,,820,665,0,"1,485"
Alstead,,,349,199,0,548
Amherst,,,"2,978",913,0,"3,891"
Andover,,,481,224,0,705
Antrim,,,580,177,0,757
Ashland,,,499,171,0,670
Bath,,,267,56,0,323
Bennington,,,264,63,0,327
Benton,,,58,3,0,61
Berlin,,,"2,294","2,996",0,"5,290"
Bethlehem,,,466,191,0,657
Boscawen,,,761,293,0,"1,054"
Bow,,,"1,480",437,0,"1,917"
Bradford,,,460,134,0,594
Bridgewater,,,237,57,0,294
Bristol,,,825,143,0,968
Brookline,,,482,214,0,696
Cambridge,,,2,1,0,3
Campton,,,612,128,0,740
Canaan,,,694,263,0,957
Carroll,,,223,75,0,298
Charlestown,,,"1,044",556,0,"1,600"
Chesterfield,,,774,328,0,"1,102"
Claremont,,,"2,686","2,181",0,"4,867"
Clarksville,,,83,26,0,109
Colebrook,,,706,128,0,834
Columbia,,,141,32,0,173
Concord,,,"7,340","4,328",0,"11,668"
Cornish,,,429,223,0,652
Croydon,,,151,35,0,186
Dalton,,,177,50,0,227
Danbury,,,231,82,0,313
Deering,,,328,117,0,445
Dixville,,,18,4,0,22
Dorchester,,,81,18,0,99
Dublin,,,485,185,0,670
Dummer,,,74,40,0,114
Dunbarton,,,389,162,0,551
Easton,,,56,30,0,86
Ellsworth,,,31,6,0,37
Enfield,,,768,323,0,"1,091"
Errol,,,89,36,0,125
Fitzwilliam,,,538,199,0,737
Francestown,,,380,122,0,502
Franconia,,,300,120,0,420
Franklin,,,"1,753","1,183",0,"2,936"
Gilsum,,,171,85,0,256
Gorham,,,784,619,0,"1,403"
Goshen,,,155,86,0,241
Grafton,,,199,80,0,279
Grantham,,,315,92,0,407
Greenfield,,,344,73,0,417
Greenville,,,399,247,0,646
Groton,,,88,22,0,110
Hancock,,,627,173,0,800
Hanover,,,"1,719","1,325",0,"3,044"
Harrisville,,,244,128,0,372
Haverhill,,,"1,129",198,0,"1,327"
Hebron,,,164,29,0,193
Henniker,,,810,378,0,"1,188"
Hill,,,235,88,0,323
Hillsborough,,,"1,088",244,0,"1,332"
Hinsdale,,,660,479,0,"1,139"
Holderness,,,598,130,0,728
Hollis,,,"1,490",645,0,"2,135"
Hopkinton,,,"1,547",514,0,"2,061"
Hudson,,,"2,833","2,811",0,"5,644"
Jaffrey,,,"1,377",462,0,"1,839"
Jefferson,,,295,87,0,382
Keene,,,"4,996","3,424",0,"8,420"
Lancaster,,,981,239,0,"1,220"
Landaff,,,93,21,0,114
Langdon,,,154,46,0,200
Lebanon,,,"2,515","1,368",0,"3,883"
Lempster,,,227,83,0,310
Lincoln,,,408,127,0,535
Lisbon,,,485,90,0,575
Litchfield,,,785,622,0,"1,407"
Littleton,,,"1,624",553,0,"2,177"
Lyman,,,90,27,0,117
Lyme,,,380,177,0,557
Lyndeborough,,,393,91,0,484
Marlborough,,,513,312,0,825
Marlow,,,146,76,0,222
Mason,,,253,70,0,323
Milan,,,277,157,0,434
Milford,,,"2,549",894,0,"3,443"
Millsfield,,,8,1,0,9
Monroe,,,270,49,0,319
"Mont Vernon",,,481,133,0,614
Nashua,,,"11,677","13,563",0,"25,240"
Nelson,,,139,79,0,218
"New Boston",,,678,199,0,877
"New Ipswich",,,731,202,0,933
"New London",,,"1,385",249,0,"1,634"
Newbury,,,387,109,0,496
Newport,,,"1,469",720,0,"2,189"
Northumberland,,,680,373,0,"1,053"
Orange,,,69,34,0,103
Orford,,,335,83,0,418
Pelham,,,"1,572","1,471",0,"3,043"
Pembroke,,,"1,351",683,0,"2,034"
Peterborough,,,"1,906",493,0,"2,399"
Piermont,,,238,49,0,287
"Pinkham's Grant",,,3,2,0,5
Pittsburg,,,325,43,0,368
Plainfield,,,425,221,0,646
Plymouth,,,"1,052",308,0,"1,360"
Randolph,,,121,53,0,174
Richmond,,,139,69,0,208
Rindge,,,775,202,0,977
Roxbury,,,47,30,0,77
Rumney,,,428,103,0,531
Salem,,,"5,576","3,542",0,"9,118"
Salisbury,,,267,90,0,357
Sharon,,,85,17,0,102
Shelburne,,,117,49,0,166
Springfield,,,188,54,0,242
Stark,,,119,56,0,175
Stewartstown,,,220,48,0,268
Stoddard,,,218,77,0,295
Stratford,,,173,92,0,265
"Sugar Hill",,,168,52,0,220
Sullivan,,,155,75,0,230
Sunapee,,,995,287,0,"1,282"
Surry,,,202,100,0,302
Sutton,,,402,149,0,551
Swanzey,,,"1,314",629,0,"1,943"
Temple,,,267,68,0,335
"Thompson and Meserve's Purchase",,,1,0,0,1
Thornton,,,364,80,0,444
Troy,,,388,341,0,729
Unity,,,194,111,0,305
Walpole,,,939,531,0,"1,470"
Warner,,,638,260,0,898
Warren,,,232,43,0,275
Washington,,,139,51,0,190
"Waterville Valley",,,63,30,0,93
Weare,,,"1,010",263,0,"1,273"
Webster,,,377,110,0,487
Wentworth,,,190,34,0,224
"Wentworth's Location",,,21,0,0,21
Westmoreland,,,382,178,0,560
Whitefield,,,558,146,0,704
Wilmot,,,254,96,0,350
Wilton,,,959,291,0,"1,250"
Winchester,,,610,355,0,965
Windsor,,,33,9,0,42
Woodstock,,,311,83,0,394
TOTALS,,,"113,304","63,350",0,"176,654"
