City/Town,Ward,Pct,"Judd Cregg","Maurice L. Arel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,196,92,0,288
Alexandria,,,264,51,0,315
Allenstown,,,820,665,0,"1,485"
Alstead,,,349,199,0,548
Amherst,,,"2,978",913,0,"3,891"
Andover,,,481,224,0,705
Antrim,,,580,177,0,757
Ashland,,,499,171,0,670
Bath,,,267,56,0,323
Bennington,,,264,63,0,327
Benton,,,58,3,0,61
Berlin,1,1,497,855,0,"1,352"
Berlin,2,1,588,783,0,"1,371"
Berlin,3,1,790,680,0,"1,470"
Berlin,4,1,419,678,0,"1,097"
Bethlehem,,,466,191,0,657
Boscawen,,,761,293,0,"1,054"
Bow,,,"1,480",437,0,"1,917"
Bradford,,,460,134,0,594
Bridgewater,,,237,57,0,294
Bristol,,,825,143,0,968
Brookline,,,482,214,0,696
Cambridge,,,2,1,0,3
Campton,,,612,128,0,740
Canaan,,,694,263,0,957
Carroll,,,223,75,0,298
Charlestown,,,"1,044",556,0,"1,600"
Chesterfield,,,774,328,0,"1,102"
Claremont,1,1,533,372,0,905
Claremont,2,1,"1,449","1,011",0,"2,460"
Claremont,3,1,704,798,0,"1,502"
Clarksville,,,83,26,0,109
Colebrook,,,706,128,0,834
Columbia,,,141,32,0,173
Concord,1,1,985,519,0,"1,504"
Concord,2,1,"1,233",642,0,"1,875"
Concord,3,1,702,370,0,"1,072"
Concord,4,1,795,604,0,"1,399"
Concord,5,1,497,393,0,890
Concord,6,1,621,475,0,"1,096"
Concord,7,1,"1,087",656,0,"1,743"
Concord,8,1,"1,420",669,0,"2,089"
Cornish,,,429,223,0,652
Croydon,,,151,35,0,186
Dalton,,,177,50,0,227
Danbury,,,231,82,0,313
Deering,,,328,117,0,445
Dixville,,,18,4,0,22
Dorchester,,,81,18,0,99
Dublin,,,485,185,0,670
Dummer,,,74,40,0,114
Dunbarton,,,389,162,0,551
Easton,,,56,30,0,86
Ellsworth,,,31,6,0,37
Enfield,,,768,323,0,"1,091"
Errol,,,89,36,0,125
Fitzwilliam,,,538,199,0,737
Francestown,,,380,122,0,502
Franconia,,,300,120,0,420
Franklin,1,1,596,359,0,955
Franklin,2,1,483,421,0,904
Franklin,3,1,674,403,0,"1,077"
Gilsum,,,171,85,0,256
Gorham,,,784,619,0,"1,403"
Goshen,,,155,86,0,241
Grafton,,,199,80,0,279
Grantham,,,315,92,0,407
Greenfield,,,344,73,0,417
Greenville,,,399,247,0,646
Groton,,,88,22,0,110
Hancock,,,627,173,0,800
Hanover,,,"1,719","1,325",0,"3,044"
Harrisville,,,244,128,0,372
Haverhill,,,"1,129",198,0,"1,327"
Hebron,,,164,29,0,193
Henniker,,,810,378,0,"1,188"
Hill,,,235,88,0,323
Hillsborough,,,"1,088",244,0,"1,332"
Hinsdale,,,660,479,0,"1,139"
Holderness,,,598,130,0,728
Hollis,,,"1,490",645,0,"2,135"
Hopkinton,,,"1,547",514,0,"2,061"
Hudson,,,"2,833","2,811",0,"5,644"
Jaffrey,,,"1,377",462,0,"1,839"
Jefferson,,,295,87,0,382
Keene,1,1,759,548,0,"1,307"
Keene,2,1,776,548,0,"1,324"
Keene,3,1,835,609,0,"1,444"
Keene,4,1,"1,639",968,0,"2,607"
Keene,5,1,987,751,0,"1,738"
Lancaster,,,981,239,0,"1,220"
