City/Town,,,"Bob Giuda","Bill Bolton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,426,300,0,726
Ashland,,,397,468,1,866
Bridgewater,,,348,245,0,593
Bristol,,,719,530,0,"1,249"
Campton,,,715,837,1,"1,553"
"Center Harbor",,,347,259,1,607
Danbury,,,295,204,0,499
Dorchester,,,107,48,0,155
Ellsworth,,,17,35,0,52
Grafton,,,310,225,0,535
Groton,,,159,102,0,261
Haverhill,,,968,656,3,"1,627"
Hebron,,,237,140,0,377
Hill,,,241,156,0,397
Holderness,,,451,667,0,"1,118"
Meredith,,,"1,753","1,402",0,"3,155"
"New Hampton",,,624,497,0,"1,121"
Orange,,,68,73,0,141
Orford,,,251,344,0,595
Piermont,,,166,165,1,332
Plymouth,,,761,"1,752",2,"2,515"
Rumney,,,416,303,0,719
Sanbornton,,,822,670,0,"1,492"
Tilton,,,721,604,0,"1,325"
Warren,,,205,136,1,342
Wentworth,,,273,143,2,418
Wilmot,,,330,415,0,745
TOTALS,,,"12,127","11,376",12,"23,515"
