City/Town,Ward,Pct,"William L. Bradley","Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,88,7,3,98
Berlin,2,1,78,3,0,81
Berlin,3,1,104,8,1,113
Berlin,4,1,87,0,2,89
Bethlehem,,,34,0,2,36
Carroll,,,20,0,0,20
Clarksville,,,3,0,0,3
Colebrook,,,20,0,0,20
Columbia,,,1,0,0,1
Dalton,,,13,1,0,14
Dixville,,,3,2,0,5
Dummer,,,3,0,0,3
Errol,,,5,0,0,5
Franconia,,,43,1,0,44
Gorham,,,132,3,4,139
Jefferson,,,26,0,0,26
Lancaster,,,54,0,0,54
Lisbon,,,15,1,1,17
Littleton,,,94,1,2,97
Milan,,,22,0,0,22
Northumberland,,,42,1,0,43
Pittsburg,,,7,0,0,7
Randolph,,,37,0,0,37
"Second College Grant",,,0,4,1,5
Shelburne,,,8,0,0,8
Stark,,,8,1,0,9
Stratford,,,5,0,0,5
"Sugar Hill",,,20,0,0,20
Whitefield,,,20,0,0,20
TOTALS,,,992,33,16,"1,041"
