City/Town,,,"Pamela D. Coughlin","Linda Crowell","Bonnie L. Wright",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,626,287,1,0,914
Antrim,,,120,64,0,0,184
Bedford,,,"1,096",761,0,3,"1,860"
Bennington,,,75,35,0,1,111
Brookline,,,252,124,0,0,376
Deering,,,78,67,0,0,145
Francestown,,,113,52,0,0,165
Goffstown,,,773,459,0,1,"1,233"
Greenfield,,,68,30,0,0,98
Greenville,,,66,37,0,0,103
Hancock,,,137,37,0,0,174
Hillsborough,,,204,184,0,0,388
Hollis,,,314,227,0,0,541
Hudson,,,846,474,0,0,"1,320"
Litchfield,,,321,171,0,0,492
Lyndeborough,,,108,47,0,0,155
Manchester,,,"3,427","2,277",1,17,"5,722"
Mason,,,75,30,0,1,106
Merrimack,,,"1,295",600,0,0,"1,895"
Milford,,,578,345,0,1,924
"Mont Vernon",,,193,61,0,0,254
Nashua,,,"2,284","1,184",1,10,"3,479"
"New Boston",,,285,174,0,0,459
"New Ipswich",,,174,199,0,0,373
Pelham,,,362,248,0,0,610
Peterborough,,,210,115,0,0,325
Sharon,,,17,17,0,0,34
Temple,,,81,46,0,0,127
Weare,,,387,206,0,2,595
Wilton,,,250,67,0,0,317
Windsor,,,13,10,0,0,23
TOTALS,,,"14,828","8,635",3,36,"23,502"
