City/Town,Ward,Pct,"Irene M. Connary","J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,0,23,0,23
Berlin,2,1,0,44,0,44
Berlin,3,1,10,36,0,46
Berlin,4,1,0,0,0,0
Carroll,,,1,0,0,1
Clarksville,,,1,0,0,1
Colebrook,,,25,0,0,25
Columbia,,,4,0,0,4
Dalton,,,11,0,0,11
Dummer,,,1,2,0,3
Errol,,,0,1,0,1
Gorham,,,2,56,0,58
Jefferson,,,32,5,0,37
Lancaster,,,280,0,0,280
Milan,,,4,16,0,20
Northumberland,,,68,0,0,68
Pittsburg,,,10,0,0,10
Randolph,,,21,0,0,21
Shelburne,,,0,7,0,7
Stark,,,2,5,0,7
Stratford,,,9,0,0,9
Whitefield,,,16,0,0,16
TOTALS,,,497,195,0,692
