City/Town,Ward,Pct,"James Hardy","Bill Barry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,103","1,989",5,"5,097"
Antrim,,,541,466,2,"1,009"
Bedford,,,"5,820","2,931",11,"8,762"
Bennington,,,306,182,0,488
Brookline,,,"1,300",702,3,"2,005"
Deering,,,400,259,1,660
Francestown,,,387,329,0,716
Goffstown,,,"3,493","2,192",3,"5,688"
Greenfield,,,363,256,0,619
Greenville,,,323,236,0,559
Hancock,,,397,497,0,894
Hillsborough,,,981,769,2,"1,752"
Hollis,,,"2,274","1,274",4,"3,552"
Hudson,,,"4,973","2,613",9,"7,595"
Litchfield,,,"1,952",974,2,"2,928"
Lyndeborough,,,410,291,5,706
Manchester,1,1,"1,770","1,937",3,"3,710"
Manchester,2,1,"1,390","1,553",7,"2,950"
Manchester,3,1,636,846,4,"1,486"
Manchester,4,1,877,978,6,"1,861"
Manchester,5,1,609,787,3,"1,399"
Manchester,6,1,"1,594","1,436",9,"3,039"
Manchester,7,1,973,"1,117",2,"2,092"
Manchester,8,1,"1,744","1,358",6,"3,108"
Manchester,9,1,"1,157","1,265",1,"2,423"
Manchester,10,1,"1,114","1,361",3,"2,478"
Manchester,11,1,796,844,10,"1,650"
Manchester,12,1,"1,178","1,091",6,"2,275"
Mason,,,370,207,0,577
Merrimack,,,"5,773","3,298",0,"9,071"
Milford,,,"3,037","1,984",14,"5,035"
"Mont Vernon",,,633,408,2,"1,043"
Nashua,1,1,"1,942","1,613",5,"3,560"
Nashua,2,1,"1,546","1,288",3,"2,837"
Nashua,3,1,"1,365","1,279",0,"2,644"
Nashua,4,1,686,864,5,"1,555"
Nashua,5,1,"1,976","1,489",0,"3,465"
Nashua,6,1,"1,188","1,190",7,"2,385"
Nashua,7,1,"1,226","1,081",9,"2,316"
Nashua,8,1,"1,445","1,368",7,"2,820"
Nashua,9,1,"1,570","1,344",4,"2,918"
"New Boston",,,"1,366",837,3,"2,206"
"New Ipswich",,,"1,308",468,3,"1,779"
Pelham,,,"3,274","1,033",2,"4,309"
Peterborough,,,"1,093","1,536",7,"2,636"
Sharon,,,88,93,1,182
Temple,,,352,259,4,615
Weare,,,"1,924","1,001",3,"2,928"
Wilton,,,815,679,4,"1,498"
Windsor,,,56,25,0,81
TOTALS,,,"73,894","53,877",190,"127,961"
