City/Town,,,"Cinde Warmington","Leah Plunkett","Emmett Soldati","Craig R. Thompson","Jay Surdukowski","John D. Shea","Jim Beard","Stewart I. Levenson",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,33,26,20,10,11,7,0,0,0,107
Alstead,,,84,83,33,74,17,21,0,0,1,313
Barnstead,,,110,87,56,39,20,25,1,0,1,339
Belmont,,,131,106,60,55,28,84,8,2,0,474
Boscawen,,,99,70,27,34,42,57,0,0,0,329
Bradford,,,88,66,18,14,14,25,1,0,1,227
Canterbury,,,173,132,37,54,39,11,0,0,0,446
Charlestown,,,66,88,31,81,25,36,6,2,0,335
Chesterfield,,,146,152,41,60,42,50,0,0,0,491
Concord,,,"2,352","1,771",702,616,"1,023",310,7,4,15,"6,800"
Dover,,,835,908,"2,132",336,157,189,1,1,2,"4,561"
Dublin,,,51,79,16,130,23,17,0,0,1,317
Durham,,,613,776,417,105,96,38,0,0,0,"2,045"
Farmington,,,104,80,127,47,23,34,0,0,2,417
Franklin,,,182,129,43,121,55,78,1,1,1,611
Gilmanton,,,146,59,40,28,19,27,0,0,0,319
Gilsum,,,18,20,8,32,3,7,0,1,1,90
Goshen,,,18,11,4,11,10,8,0,0,0,62
Hancock,,,111,132,25,114,19,26,0,0,0,427
Harrisville,,,36,56,9,224,3,10,0,0,0,338
Henniker,,,147,218,49,38,33,45,1,0,1,532
Hinsdale,,,85,60,23,54,37,40,0,0,0,299
Hopkinton,,,403,472,106,123,134,64,0,0,0,"1,302"
Keene,,,792,727,382,706,237,245,1,1,2,"3,093"
Langdon,,,22,20,2,17,3,1,0,0,0,65
Lempster,,,15,25,5,17,8,17,4,0,1,92
Madbury,,,74,101,130,17,19,11,0,0,0,352
Marlborough,,,59,76,21,91,18,33,0,0,0,298
Marlow,,,26,26,16,13,5,9,0,0,0,95
Nelson,,,22,27,6,74,6,19,0,0,0,154
Newbury,,,72,151,16,38,27,16,0,1,1,322
Northfield,,,119,88,25,44,19,50,0,0,0,345
Rochester,,,601,531,926,170,154,227,2,4,4,"2,619"
Rollinsford,,,70,52,198,15,15,15,0,0,0,365
Roxbury,,,9,10,1,12,3,7,0,0,0,42
Salisbury,,,52,35,12,17,24,13,0,0,0,153
Somersworth,,,201,107,812,72,54,71,0,1,1,"1,319"
Stoddard,,,47,34,5,40,16,17,0,0,0,159
Strafford,,,146,80,143,40,31,35,0,0,0,475
Sullivan,,,26,25,8,9,10,13,0,0,0,91
Surry,,,18,26,8,28,10,10,0,0,0,100
Sutton,,,101,108,33,30,16,17,0,0,1,306
Unity,,,15,41,1,13,4,12,0,0,0,86
Walpole,,,186,137,25,135,47,41,0,0,1,572
Warner,,,191,115,42,34,41,25,0,0,0,448
Washington,,,33,18,5,11,18,4,0,0,1,90
Webster,,,101,60,20,28,25,16,0,0,0,250
Westmoreland,,,90,60,25,59,14,20,1,0,0,269
Winchester,,,88,95,77,64,41,32,0,0,0,397
TOTALS,,,"9,207","8,356","6,968","4,194","2,738","2,185",34,18,38,"33,738"
