City/Town,Ward,Pct,"Roger J. Crowley, Jr","Charles F. Whittemore","Dennis J. Sullivan","Meldrim Thomson, Jr","Walter Peterson",Scattreing,Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,2,4,1,0,0,0,0,7
Albany,,,2,0,0,2,0,0,0,4
Alexandria,,,4,3,1,1,0,0,0,9
Allenstown,,,105,298,7,0,0,0,0,410
Alstead,,,4,8,1,0,0,0,0,13
Alton,,,33,8,3,0,0,0,0,44
Amherst,,,25,19,10,0,0,0,0,54
Andover,,,22,16,5,0,0,0,0,43
Antrim,,,16,11,8,0,0,0,0,35
Ashland,,,13,8,4,4,0,0,0,29
Atkinson,,,27,14,15,0,0,0,0,56
Auburn,,,53,8,1,1,0,0,0,63
Barnstead,,,14,13,8,0,0,0,0,35
Barrington,,,18,11,8,0,1,0,0,38
Bartlett,,,6,2,4,0,0,0,0,12
Bath,,,3,0,2,2,0,0,0,7
Bedford,,,178,65,20,11,0,0,0,274
Belmont,,,21,32,6,0,3,0,0,62
Bennington,,,10,6,4,2,1,0,0,23
Berlin,1,1,83,244,41,8,0,0,0,376
Berlin,2,1,136,146,36,4,6,0,0,328
Berlin,3,1,102,121,30,5,6,0,0,264
Berlin,4,1,164,303,42,7,8,2,0,526
Bethlehem,,,13,20,2,3,1,0,0,39
Boscawen,,,11,11,3,0,0,0,0,25
Bow,,,10,18,2,0,0,0,0,30
Bradford,,,2,6,4,0,0,0,0,12
Brentwood,,,18,5,3,0,0,0,0,26
Bridgewater,,,0,8,0,0,0,0,0,8
Bristol,,,11,8,3,0,0,0,0,22
Brookfield,,,3,0,0,1,0,0,0,4
Brookline,,,15,17,20,5,0,0,0,57
Campton,,,27,8,7,1,0,0,0,43
Canaan,,,12,8,4,0,0,0,0,24
Candia,,,24,13,3,5,0,0,0,45
Canterbury,,,4,15,4,0,0,0,0,23
Carroll,,,26,8,0,3,0,0,0,37
"Center Harbor",,,7,4,1,0,2,0,0,14
Charlestown,,,20,19,13,0,0,0,0,52
Chester,,,12,8,0,0,0,0,0,20
Chesterfield,,,7,12,1,0,1,0,0,21
Chichester,,,6,8,1,1,1,0,0,17
Claremont,1,1,47,49,21,0,2,0,0,119
Claremont,2,1,42,69,30,3,0,0,0,144
Claremont,3,1,95,128,48,2,2,1,1,277
Clarksville,,,2,0,0,4,0,0,0,6
Colebrook,,,22,9,4,1,1,0,0,37
Columbia,,,2,2,2,0,0,0,0,6
Concord,1,1,29,70,12,0,0,0,0,111
Concord,2,1,8,20,4,1,0,0,0,33
Concord,3,1,11,21,3,0,1,0,0,36
Concord,4,1,37,54,10,2,10,0,0,113
Concord,5,1,12,48,6,0,0,0,0,66
Concord,6,1,33,73,6,0,0,0,0,112
Concord,7,1,45,142,15,8,21,0,0,231
Concord,8,1,48,69,7,0,0,0,0,124
Concord,9,1,25,45,3,0,0,0,0,73
Conway,,,36,12,5,2,4,0,0,59
Cornish,,,11,16,5,0,0,0,0,32
Croydon,,,4,5,0,2,1,0,0,12
Dalton,,,7,7,3,0,0,0,0,17
Danbury,,,6,9,2,0,0,0,0,17
Danville,,,6,4,13,1,0,0,0,24
Deerfield,,,21,16,1,3,0,0,0,41
Deering,,,6,10,1,0,0,0,0,17
Derry,,,126,54,32,0,0,0,0,212
Dixville,,,1,1,2,0,0,0,0,4
Dorchester,,,0,0,0,1,0,0,0,1
Dover,1,1,61,68,56,0,0,0,0,185
Dover,2,1,40,99,26,0,0,0,0,165
Dover,3,1,27,35,20,0,0,0,0,82
Dover,4,1,70,94,40,0,0,0,0,204
Dover,5,1,39,37,17,0,0,0,0,93
Dublin,,,11,14,1,1,4,0,0,31
Dummer,,,0,2,1,0,0,0,0,3
Dunbarton,,,12,25,4,0,0,0,0,41
Durham,,,21,142,9,0,0,0,0,172
"E. Kingston",,,4,8,3,0,0,0,0,15
Easton,,,4,2,0,0,1,0,0,7
Eaton,,,6,2,0,0,0,0,0,8
Effingham,,,11,2,1,0,0,0,0,14
Enfield,,,15,27,6,1,4,1,0,54
Epping,,,39,23,16,0,0,0,0,78
Epsom,,,13,17,1,0,0,0,0,31
Errol,,,1,0,0,0,1,0,0,2
Exeter,,,52,64,20,0,0,0,0,136
Farmington,,,20,28,10,0,0,0,0,58
Fitzwilliam,,,3,7,2,4,0,0,0,16
Francestown,,,3,5,0,0,0,0,0,8
Franconia,,,7,5,2,0,1,0,0,15
Franklin,1,1,28,31,8,0,0,1,0,68
Franklin,2,1,67,42,16,0,0,0,0,125
Franklin,3,1,53,49,9,0,0,0,0,111
Freedom,,,9,2,1,0,0,0,0,12
Fremont,,,8,8,0,0,0,0,0,16
Gilford,,,15,56,7,3,7,0,0,88
Gilmanton,,,15,8,3,3,4,0,0,33
Gilsum,,,2,7,2,0,0,0,0,11
Goffstown,,,464,186,27,0,0,0,0,677
Gorham,,,53,47,18,7,0,0,0,125
Goshen,,,5,6,3,0,1,0,0,15
Grafton,,,1,0,1,0,0,0,0,2
