City/Town,Ward,Pct,"James Hardy","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,700,4,0,704
Antrim,,,152,0,0,152
Bedford,,,"1,462",4,1,"1,467"
Bennington,,,84,0,0,84
Brookline,,,193,0,1,194
Deering,,,102,0,1,103
Francestown,,,105,0,0,105
Goffstown,,,792,0,3,795
Greenfield,,,78,0,0,78
Greenville,,,70,0,1,71
Hancock,,,117,0,0,117
Hillsborough,,,308,0,6,314
Hollis,,,418,0,0,418
Hudson,,,748,0,3,751
Litchfield,,,293,1,3,297
Lyndeborough,,,83,0,0,83
Manchester,1,1,694,0,4,698
Manchester,2,1,437,1,0,438
Manchester,3,1,191,0,4,195
Manchester,4,1,258,0,1,259
Manchester,5,1,163,1,0,164
Manchester,6,1,359,1,2,362
Manchester,7,1,304,0,0,304
Manchester,8,1,433,0,2,435
Manchester,9,1,332,0,1,333
Manchester,10,1,349,0,2,351
Manchester,11,1,181,0,0,181
Manchester,12,1,356,0,2,358
Mason,,,68,0,0,68
Merrimack,,,964,1,3,968
Milford,,,604,2,3,609
"Mont Vernon",,,137,1,2,140
Nashua,1,1,488,1,3,492
Nashua,2,1,353,0,0,353
Nashua,3,1,306,0,0,306
Nashua,4,1,149,0,1,150
Nashua,5,1,335,0,1,336
Nashua,6,1,212,0,2,214
Nashua,7,1,261,0,0,261
Nashua,8,1,299,0,3,302
Nashua,9,1,362,0,0,362
"New Boston",,,237,0,0,237
"New Ipswich",,,194,0,1,195
Pelham,,,374,0,0,374
Peterborough,,,251,1,1,253
Sharon,,,21,0,0,21
Temple,,,81,0,0,81
Weare,,,314,0,2,316
Wilton,,,168,3,0,171
Windsor,,,23,0,1,24
TOTALS,,,"15,963",21,60,"16,044"
