City/Town,,,"John H. Sununu","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,208,3,0,211
Brentwood,,,150,0,1,151
Danville,,,115,0,0,115
Dover,,,"1,066",26,3,"1,095"
Durham,,,336,34,0,370
"E. Kingston",,,76,0,0,76
Epping,,,164,0,0,164
Exeter,,,743,0,0,743
Fremont,,,120,2,1,123
Greenland,,,207,0,0,207
Hampstead,,,241,2,0,243
Hampton,,,755,0,0,755
"Hampton Falls",,,178,0,0,178
Kensington,,,99,0,0,99
Kingston,,,278,2,0,280
Madbury,,,60,3,0,63
"New Castle",,,162,0,0,162
Newfields,,,87,1,0,88
Newington,,,109,4,0,113
Newmarket,,,111,0,0,111
Newton,,,159,0,0,159
"N. Hampton",,,298,0,0,298
Plaistow,,,230,0,0,230
Portsmouth,,,771,2,2,775
Rollinsford,,,76,3,1,80
Rye,,,526,5,0,531
Salem,,,917,0,0,917
Seabrook,,,186,8,0,194
Somersworth,,,175,2,0,177
"S. Hampton",,,50,0,0,50
Stratham,,,192,0,0,192
Windham,,,215,0,0,215
TOTALS,,,"9,060",97,8,"9,165"
