City/Town,,,"Beverly Hollingworth","Wendy Stanley Jones","Alan D. Williams",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
"E. Kingston",,,408,479,40,0,927
Exeter,,,"3,479","2,682",738,1,"6,900"
Hampton,,,"4,809","2,812",330,5,"7,956"
"Hampton Falls",,,488,551,47,1,"1,087"
Kensington,,,557,419,106,0,"1,082"
Newfields,,,368,399,43,0,810
Newton,,,964,730,157,0,"1,851"
"N. Hampton",,,"1,269","1,176",85,4,"2,534"
Seabrook,,,"1,713","1,403",241,0,"3,357"
"S. Hampton",,,267,202,20,0,489
TOTALS,,,"14,322","10,853","1,807",11,"26,993"
