City/Town,Ward,Pct,"Nancy Sirois,","James Gray,",Write-Ins,"Total Votes Cast"
,,,"General Election","General Election"
Barrington,,,10,4,24,38
Dover,1,1,3,2,11,16
Dover,2,1,0,0,0,0
Dover,3,1,0,1,13,14
Dover,4,1,1,1,19,21
Dover,5,1,0,1,9,10
Dover,6,1,0,0,8,8
Farmington,,,4,2,8,14
Lee,,,0,0,10,10
Madbury,,,1,0,3,4
Middleton,,,2,0,4,6
Milton,,,5,2,10,17
"New Durham",,,1,0,3,4
Rochester,1,1,12,4,8,24
Rochester,2,1,19,14,7,40
Rochester,3,1,37,6,15,58
Rochester,4,1,21,9,10,40
Rochester,5,1,10,8,8,26
Rochester,6,1,14,72,18,104
Rollinsford,,,0,0,9,9
Somersworth,1,1,2,2,6,10
Somersworth,2,1,1,0,5,6
Somersworth,3,1,0,0,14,14
Somersworth,4,1,0,0,10,10
Somersworth,5,1,0,0,7,7
Strafford,,,10,0,24,34
TOTALS,,,153,128,263,544
