City/Town,Ward,Pct,"Norman C. Marsh","Joseph Clairmont",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,865,370,0,"1,235"
Barnstead,,,490,365,0,855
Belmont,,,925,559,0,"1,484"
"Center Harbor",,,239,98,0,337
Gilford,,,"1,724",720,0,"2,444"
Gilmanton,,,355,475,0,830
Laconia,1,1,426,146,0,572
Laconia,2,1,462,413,0,875
Laconia,3,1,701,362,0,"1,063"
Laconia,4,1,440,360,0,800
Laconia,5,1,381,381,0,762
Laconia,6,1,758,467,0,"1,225"
Meredith,,,"1,372",458,0,"1,830"
"New Hampton",,,396,147,0,543
Sanbornton,,,454,257,0,711
Tilton,,,730,389,0,"1,119"
TOTALS,,,"10,718","5,967",0,"16,685"
