City/Town,Ward,Pct,"Charles E. Barry","Joseph S. Haas, Jr",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,75,26,0,101
Ashland,,,159,15,0,174
Bath,,,77,11,0,88
Benton,,,24,9,0,33
Bethlehem,,,86,35,0,121
Bridgewater,,,122,24,0,146
Bristol,,,315,93,0,408
Campton,,,193,43,0,236
Canaan,,,128,53,0,181
Dorchester,,,32,12,0,44
Easton,,,39,6,0,45
Ellsworth,,,10,0,0,10
Enfield,,,193,47,0,240
Franconia,,,50,18,0,68
Grafton,,,58,25,0,83
Groton,,,39,15,0,54
Hanover,,,348,124,0,472
Haverhill,,,479,61,0,540
Hebron,,,87,24,0,111
Holderness,,,136,37,0,173
Landaff,,,37,4,0,41
Lebanon,1,1,218,71,0,289
Lebanon,2,1,138,79,0,217
Lebanon,3,1,189,90,0,279
Lincoln,,,72,15,0,87
Lisbon,,,94,11,0,105
Littleton,,,221,49,0,270
Lyman,,,23,4,0,27
Lyme,,,72,12,0,84
Monroe,,,119,15,0,134
Orange,,,26,8,0,34
Orford,,,58,15,0,73
Piermont,,,66,6,0,72
Plymouth,,,347,45,0,392
Rumney,,,185,63,0,248
"Sugar Hill",,,51,15,0,66
Thornton,,,148,22,0,170
Warren,,,77,25,0,102
"Waterville Valley",,,14,7,0,21
Wentworth,,,67,14,0,81
Woodstock,,,73,8,0,81
TOTALS,,,"4,945","1,256",0,"6,201"
