City/Town,Ward,Pct,"Ford/ Dole","Carter/ Mondale","McCarthy/ Holland","MacBride/ Bergland","Reagan/ Dole","LaRouche/ Evans","Camejo/ Reid","Levin/ Blomen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Libertarian,Republican,"U.S. Labor","Socialist Workers","Socialist Labor"
Acworth,,,148,80,14,0,0,0,0,0,0,242
Albany,,,85,43,3,0,0,0,0,0,0,131
Alexandria,,,165,87,4,0,0,0,0,0,0,256
Allenstown,,,597,918,1,1,0,0,1,0,0,"1,518"
Alstead,,,270,264,9,0,0,0,0,0,2,545
Alton,,,847,275,10,0,9,0,0,0,1,"1,142"
Amherst,,,"2,352",908,53,17,0,3,0,0,0,"3,333"
Andover,,,401,232,7,1,0,0,1,0,0,642
Antrim,,,474,235,9,3,7,1,1,1,3,734
Ashland,,,443,204,5,0,0,1,0,0,0,653
Atkinson,,,834,319,25,7,0,1,1,0,0,"1,187"
Auburn,,,566,419,0,0,3,0,1,0,0,989
Barnstead,,,470,283,9,2,17,0,1,0,0,782
Barrington,,,742,593,22,8,0,0,0,0,0,"1,365"
Bartlett,,,475,216,8,3,0,0,0,0,0,702
Bath,,,184,77,6,3,2,0,0,0,2,274
Bedford,,,"2,240","1,059",30,4,0,4,0,0,0,"3,337"
Belmont,,,580,544,12,3,12,0,1,1,0,"1,153"
Bennington,,,177,105,5,0,4,0,0,0,1,292
Benton,,,57,19,0,0,0,0,0,0,0,76
Berlin,1,1,510,"1,054",0,0,0,0,0,0,0,"1,564"
Berlin,2,1,653,"1,032",4,0,0,0,0,0,0,"1,689"
Berlin,3,1,820,998,8,0,14,0,0,0,0,"1,840"
Berlin,4,1,355,"1,058",2,2,17,4,2,0,0,"1,440"
Bethlehem,,,413,241,21,1,0,0,0,1,0,677
Boscawen,,,593,369,3,2,0,0,2,0,0,969
Bow,,,"1,152",532,2,1,0,1,0,0,0,"1,688"
Bradford,,,324,183,12,3,3,0,0,0,3,528
Brentwood,,,390,240,7,0,0,0,0,0,0,637
Bridgewater,,,169,81,0,0,4,0,0,0,0,254
Bristol,,,645,233,2,1,0,0,0,0,0,881
Brookfield,,,168,45,1,0,1,0,0,0,0,215
Brookline,,,375,237,8,5,0,0,1,0,0,626
Cambridge,,,2,0,0,0,0,0,0,0,0,2
Campton,,,435,178,5,0,0,0,0,0,0,618
Canaan,,,369,365,27,2,0,0,0,0,0,763
Candia,,,704,354,5,6,16,0,0,0,0,"1,085"
Canterbury,,,310,211,8,1,0,0,0,1,0,531
Carroll,,,158,98,1,0,0,1,0,0,0,258
"Center Harbor",,,178,104,3,3,0,0,0,0,0,288
Charlestown,,,734,762,9,10,0,0,1,2,0,"1,518"
Chatham,,,42,28,0,0,0,0,0,0,0,70
Chester,,,519,272,9,1,2,0,0,0,0,803
Chesterfield,,,593,357,15,4,0,1,1,0,0,971
Chichester,,,337,189,4,3,4,0,0,0,0,537
Claremont,1,1,470,684,9,1,10,0,0,0,3,"1,177"
Claremont,2,1,"1,188","1,195",9,4,0,0,0,0,0,"2,396"
Claremont,3,1,494,913,10,2,4,0,0,0,0,"1,423"
Clarksville,,,47,42,1,0,0,0,0,0,2,92
Colebrook,,,560,228,11,1,0,0,0,2,0,802
Columbia,,,92,56,2,0,0,0,0,0,0,150
Concord,1,1,868,716,13,2,0,0,0,0,0,"1,599"
Concord,2,1,"1,075",693,4,6,0,0,1,0,0,"1,779"
Concord,3,1,677,445,33,1,0,1,0,0,2,"1,159"
Concord,4,1,713,638,22,2,0,0,1,0,0,"1,376"
Concord,5,1,557,468,13,0,0,0,0,0,0,"1,038"
Concord,6,1,530,630,24,0,2,0,1,0,1,"1,188"
Concord,7,1,"1,139",832,22,1,0,0,1,0,0,"1,995"
Concord,8,1,"1,068",834,12,1,0,1,1,0,0,"1,917"
Conway,,,"1,799",714,43,12,15,1,2,0,1,"2,587"
Cornish,,,282,240,8,1,0,0,0,0,0,531
Croydon,,,101,70,1,0,2,0,0,0,0,174
Dalton,,,88,63,10,0,0,0,0,0,0,161
Danbury,,,155,70,3,1,2,0,1,0,2,234
Danville,,,277,183,8,0,1,0,0,0,2,471
Deerfield,,,455,216,20,0,2,0,1,0,0,694
Deering,,,208,107,7,1,0,0,0,0,0,323
Derry,,,"3,144","2,272",55,21,39,3,0,1,19,"5,554"
Dixville,,,13,11,1,0,0,0,0,0,0,25
Dorchester,,,69,31,0,0,0,0,0,0,0,100
Dover,1,1,781,770,27,1,0,1,0,0,0,"1,580"
Dover,2,1,517,758,32,1,0,0,0,0,1,"1,309"
Dover,3,1,661,803,55,0,0,24,19,11,0,"1,573"
Dover,4,1,801,789,18,5,2,1,1,0,2,"1,619"
Dover,5,1,864,740,36,3,0,0,0,0,0,"1,643"
Dover,6,1,580,526,20,5,0,0,0,0,0,"1,131"
