City/Town,Ward,Pct,"Robert A. Olivier","Donald C. Heath","Donald M. Bisson","Alphonse Arietta",Write-Ins,"Total Votes Cast"
,,,,,,
Berlin,1,1,127,7,42,0,0,176
Berlin,2,1,166,20,61,0,0,247
Berlin,3,1,217,33,238,0,0,488
Berlin,4,1,36,4,22,0,0,62
Carroll,,,11,38,18,0,0,67
Clarksville,,,5,8,9,0,0,22
Colebrook,,,59,117,54,0,0,230
Columbia,,,13,10,17,0,0,40
Dalton,,,20,38,16,0,0,74
Dixville,,,4,3,6,0,0,13
Dummer,,,13,10,6,0,0,29
Errol,,,19,5,7,0,0,31
Gorham,,,80,173,42,0,0,295
Jefferson,,,31,72,28,0,0,131
Lancaster,,,102,236,85,0,0,423
Milan,,,60,30,29,0,0,119
Millsfield,,,6,2,0,0,0,8
Northumberland,,,51,78,53,0,0,182
"Pinkham's Grant",,,0,0,1,0,0,1
Pittsburg,,,19,42,37,0,0,98
Randolph,,,22,43,12,0,0,77
Shelburne,,,15,30,3,0,0,48
Stark,,,22,19,17,0,0,58
Stewartstown,,,12,18,17,0,0,47
Stratford,,,9,12,11,0,0,32
"Thompson and Meserve's Purchase",,,0,0,1,0,0,1
"Wentworth's Location",,,5,3,5,0,0,13
Whitefield,,,39,111,44,0,0,194
TOTALS,,,"1,163","1,162",881,0,0,"3,206"
