City/Town,,,"Ethel Jarvis","Gary W. Bigelow","Brenda M. Salo",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,3,0,0,0,3
Charlestown,,,73,166,37,0,110
Claremont,,,438,342,156,0,594
Cornish,,,47,27,31,0,78
Croydon,,,14,6,7,0,21
Goshen,,,40,10,11,0,51
Grantham,,,38,12,38,0,76
Langdon,,,10,7,3,0,13
Lempster,,,17,10,15,0,32
Newport,,,136,83,105,0,241
Plainfield,,,58,29,36,0,94
Springfield,,,24,6,17,0,41
Sunapee,,,66,50,56,0,122
Unity,,,42,30,11,0,53
Washington,,,18,9,10,0,28
TOTALS,,,"1,024",787,533,0,"1,557"
