City/Town,,,"Jeb Bradley","John R. White",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,228,159,1,388
Bartlett,,,"1,040",796,0,"1,836"
Brookfield,,,310,119,0,429
Chatham,,,114,70,0,184
Conway,,,"2,866","1,996",4,"4,866"
Eaton,,,160,118,0,278
Effingham,,,538,268,0,806
Freedom,,,583,316,1,900
"Hale's Location",,,101,20,0,121
"Hart's Location",,,18,19,0,37
Jackson,,,345,318,1,664
Madison,,,875,543,1,"1,419"
Middleton,,,595,263,1,859
Milton,,,"1,408",766,2,"2,176"
Moultonborough,,,"2,203",860,1,"3,064"
Ossipee,,,"1,458",634,1,"2,093"
Sandwich,,,472,492,0,964
Tamworth,,,917,605,3,"1,525"
Tuftonboro,,,"1,132",475,1,"1,608"
Wakefield,,,"1,854",728,1,"2,583"
"Waterville Valley",,,133,107,0,240
Wolfeboro,,,"2,741","1,439",1,"4,181"
TOTALS,,,"20,091","11,111",19,"31,221"
