City/Town,,,"Marguerite LeFebvre Wageling","Paul Joseph Haley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,592,275,2,869
Antrim,,,74,91,0,165
Bedford,,,876,370,5,"1,251"
Bennington,,,32,64,0,96
Brookline,,,125,144,0,269
Deering,,,31,80,0,111
Francestown,,,48,60,0,108
Goffstown,,,705,401,2,"1,108"
Greenfield,,,42,84,0,126
Greenville,,,46,32,0,78
Hancock,,,97,47,0,144
Hillsborough,,,94,247,0,341
Hollis,,,487,219,0,706
Hudson,,,321,246,2,569
Litchfield,,,165,79,0,244
Lyndeborough,,,84,26,0,110
Manchester,,,"2,441","1,306",6,"3,753"
Mason,,,41,35,0,76
Merrimack,,,479,468,0,947
Milford,,,481,436,0,917
"Mont Vernon",,,82,76,1,159
Nashua,,,"1,155",944,2,"2,101"
"New Boston",,,157,84,0,241
"New Ipswich",,,169,214,0,383
Pelham,,,794,699,1,"1,494"
Peterborough,,,260,275,0,535
Sharon,,,11,26,0,37
Temple,,,47,60,0,107
Weare,,,215,139,0,354
Wilton,,,173,120,1,294
Windsor,,,4,14,0,18
TOTALS,,,"10,328","7,361",22,"17,711"
