City/Town,,,"Gerard J. DeGrace","Aurele A. Beaudoin","Thomas J. Bayko",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,15,25,7,0,47
Antrim,,,8,12,6,0,26
Bedford,,,111,84,48,0,243
Bennington,,,6,5,1,0,12
Brookline,,,5,27,7,0,39
Deering,,,1,3,6,0,10
Francestown,,,3,1,0,0,4
Goffstown,,,334,219,73,0,626
Greenfield,,,6,14,8,0,28
Greenville,,,13,77,13,0,103
Hancock,,,7,14,3,0,24
Hillsborough,,,8,40,9,0,57
Hollis,,,2,15,8,0,25
Hudson,,,117,265,128,0,510
Litchfield,,,13,18,13,0,44
Lyndeborough,,,0,11,4,0,15
Manchester,,,"5,312","2,868","2,944",0,"11,124"
Mason,,,1,1,4,0,6
Merrimack,,,66,101,70,0,237
Milford,,,31,104,29,0,164
"Mont Vernon",,,3,9,4,0,16
Nashua,,,525,"1,904",476,0,"2,905"
"New Boston",,,7,13,11,0,31
"New Ipswich",,,3,24,7,0,34
Pelham,,,39,81,40,0,160
Peterborough,,,16,39,10,0,65
Sharon,,,2,0,1,0,3
Temple,,,0,2,1,0,3
Weare,,,8,18,13,0,39
Wilton,,,16,59,8,0,83
Windsor,,,0,0,1,0,1
TOTALS,,,"6,678","6,053","3,953",0,"16,684"
