City/Town,Ward,Pct,"Raymond J. Wieczorek","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,361,0,1,362
Bedford,,,"1,660",1,0,"1,661"
Candia,,,329,1,2,332
Derry,,,980,1,2,983
Hooksett,,,822,0,0,822
Hudson,,,780,0,2,782
Litchfield,,,337,0,1,338
Londonderry,,,992,0,4,996
Manchester,1,1,831,0,2,833
Manchester,2,1,521,0,2,523
Manchester,3,1,227,1,2,230
Manchester,4,1,305,1,1,307
Manchester,5,1,188,0,2,190
Manchester,6,1,414,0,1,415
Manchester,7,1,340,0,2,342
Manchester,8,1,510,0,3,513
Manchester,9,1,369,1,1,371
Manchester,10,1,387,0,5,392
Manchester,11,1,212,0,0,212
Manchester,12,1,415,0,2,417
Pelham,,,335,0,1,336
Raymond,,,361,0,4,365
TOTALS,,,"11,676",6,40,"11,722"
