City/Town,Ward,Pct,"Bonnie L. Wright","Pamela D. Coughlin","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,545,0,0,0,545
Antrim,,,152,0,0,0,152
Bedford,,,877,1,0,1,879
Bennington,,,65,0,0,0,65
Brookline,,,179,0,2,1,182
Deering,,,94,0,0,0,94
Francestown,,,128,0,0,0,128
Goffstown,,,688,0,0,1,689
Greenfield,,,106,0,0,0,106
Greenville,,,76,0,3,0,79
Hancock,,,250,0,0,0,250
Hillsborough,,,233,0,0,0,233
Hollis,,,350,0,0,0,350
Hudson,,,643,0,1,0,644
Litchfield,,,227,0,0,0,227
Lyndeborough,,,95,0,0,0,95
Manchester,1,1,727,0,0,0,727
Manchester,2,1,528,0,0,3,531
Manchester,3,1,307,0,0,2,309
Manchester,4,1,321,1,0,0,322
Manchester,5,1,246,0,0,2,248
Manchester,6,1,457,2,1,1,461
Manchester,7,1,384,0,0,3,387
Manchester,8,1,394,2,0,0,396
Manchester,9,1,386,2,0,1,389
Manchester,10,1,437,0,0,2,439
Manchester,11,1,290,0,0,1,291
Manchester,12,1,366,1,0,4,371
Mason,,,60,0,1,0,61
Merrimack,,,956,0,0,1,957
Milford,,,548,0,0,0,548
"Mont Vernon",,,160,0,0,0,160
Nashua,1,1,448,0,1,0,449
Nashua,2,1,338,0,0,0,338
Nashua,3,1,431,0,0,0,431
Nashua,4,1,209,0,0,1,210
Nashua,5,1,414,0,1,0,415
Nashua,6,1,258,0,0,3,261
Nashua,7,1,318,0,0,0,318
Nashua,8,1,305,0,0,0,305
Nashua,9,1,363,0,0,0,363
"New Boston",,,312,0,0,0,312
"New Ipswich",,,130,0,0,0,130
Pelham,,,289,0,0,0,289
Peterborough,,,744,0,0,0,744
Sharon,,,44,0,0,0,44
Temple,,,138,0,0,0,138
Weare,,,274,0,0,0,274
Wilton,,,209,0,0,0,209
Windsor,,,5,1,0,0,6
TOTALS,,,"16,504",10,10,27,"16,551"
