City/Town,Ward,Pct,"Catherine A. Berube",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,979,1,980
Dover,1,1,762,0,762
Dover,2,1,818,4,822
Dover,3,1,847,0,847
Dover,4,1,759,1,760
Dover,5,1,542,0,542
Dover,6,1,489,0,489
Durham,,,"1,835",1,"1,836"
Farmington,,,400,1,401
Lee,,,700,0,700
Madbury,,,326,0,326
Middleton,,,93,1,94
Milton,,,283,0,283
"New Durham",,,218,0,218
Rochester,1,1,470,0,470
Rochester,2,1,439,0,439
Rochester,3,1,388,0,388
Rochester,4,1,427,2,429
Rochester,5,1,387,0,387
Rochester,6,1,350,3,353
Rollinsford,,,345,0,345
Somersworth,1,1,288,0,288
Somersworth,2,1,248,0,248
Somersworth,3,1,197,0,197
Somersworth,4,1,299,0,299
Somersworth,5,1,177,0,177
Strafford,,,450,0,450
TOTALS,,,"13,516",14,"13,530"
