City/Town,,,"Beverly Hollingworth","Chuck Morse",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,920,"1,463",0,"2,383"
Barrington,,,"1,566","1,077",2,"2,645"
Brentwood,,,667,565,1,"1,233"
Chester,,,530,797,0,"1,327"
Danville,,,493,632,0,"1,125"
Dover,,,"5,669","2,866",5,"8,540"
Durham,,,"2,185",769,3,"2,957"
"E. Kingston",,,429,378,0,807
Epping,,,919,641,1,"1,561"
Exeter,,,"3,324","1,772",1,"5,097"
Fremont,,,501,608,0,"1,109"
Greenland,,,753,605,0,"1,358"
Hampstead,,,991,"1,528",1,"2,520"
Hampton,,,"3,508","2,117",3,"5,628"
"Hampton Falls",,,409,452,0,861
Kensington,,,457,330,0,787
Kingston,,,888,816,1,"1,705"
Lee,,,"1,106",527,0,"1,633"
Madbury,,,434,224,0,658
"New Castle",,,285,298,0,583
Newfields,,,392,277,0,669
Newington,,,194,182,0,376
Newmarket,,,"1,840",846,1,"2,687"
Newton,,,601,455,1,"1,057"
"N. Hampton",,,"1,025",748,2,"1,775"
Nottingham,,,770,720,0,"1,490"
Plaistow,,,806,"1,007",0,"1,813"
Portsmouth,,,"5,355","2,052",2,"7,409"
Rye,,,"1,370","1,103",1,"2,474"
Salem,,,"3,157","4,389",2,"7,548"
Sandown,,,630,800,1,"1,431"
Seabrook,,,"1,142",841,0,"1,983"
"S. Hampton",,,204,109,0,313
Stratham,,,"1,387","1,092",1,"2,480"
Windham,,,"1,605","2,243",4,"3,852"
TOTALS,,,"46,512","35,329",33,"81,874"
