City/Town,Ward,Pct,"Fenton Groen","Jackie Cilley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"1,694","1,446",1,"3,141"
Madbury,,,346,425,1,772
Nottingham,,,"1,027",779,1,"1,807"
Rochester,1,1,923,711,3,"1,637"
Rochester,2,1,874,634,0,"1,508"
Rochester,3,1,844,642,2,"1,488"
Rochester,4,1,702,588,1,"1,291"
Rochester,5,1,833,619,5,"1,457"
Rochester,6,1,623,490,0,"1,113"
Somersworth,1,1,406,365,0,771
Somersworth,2,1,277,301,2,580
Somersworth,3,1,300,284,3,587
Somersworth,4,1,313,346,1,660
Somersworth,5,1,183,224,0,407
TOTALS,,,"9,345","7,854",20,"17,219"
