City/Town,Ward,Pct,"Ann McLane Kuster","Steve Negron","Justin O'Donnell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,262,182,9,0,453
Alexandria,,,336,376,23,0,735
Allenstown,,,748,764,46,1,"1,559"
Alstead,,,530,322,23,0,875
Amherst,,,"3,484","2,683",126,1,"6,294"
Andover,,,637,443,20,0,"1,100"
Antrim,,,631,522,34,0,"1,187"
Ashland,,,490,362,23,0,875
Atkinson,,,"1,519","1,914",74,1,"3,508"
Bath,,,226,227,8,0,461
Bennington,,,286,285,18,2,591
Benton,,,63,91,5,0,159
Berlin,,,"1,732",986,88,0,"2,806"
Bethlehem,,,790,402,22,1,"1,215"
Boscawen,,,677,588,39,3,"1,307"
Bow,,,"2,450","1,729",64,1,"4,244"
Bradford,,,431,336,14,1,782
Bridgewater,,,264,322,13,0,599
Bristol,,,615,623,32,0,"1,270"
Brookline,,,"1,287","1,254",59,3,"2,603"
Cambridge,,,0,2,0,0,2
Canaan,,,832,567,32,2,"1,433"
Canterbury,,,808,537,26,0,"1,371"
Carroll,,,207,179,5,0,391
"Center Harbor",,,291,304,13,1,609
Charlestown,,,858,754,55,0,"1,667"
Chesterfield,,,"1,113",698,30,0,"1,841"
Chichester,,,563,630,35,0,"1,228"
Claremont,1,1,590,441,26,1,"1,058"
Claremont,2,1,855,664,45,0,"1,564"
Claremont,3,1,693,578,38,0,"1,309"
Clarksville,,,55,66,4,0,125
Colebrook,,,215,237,37,1,490
Columbia,,,103,149,4,0,256
Concord,1,1,"1,165",585,59,3,"1,812"
Concord,2,1,940,540,51,3,"1,534"
Concord,3,1,854,411,20,2,"1,287"
Concord,4,1,"1,191",376,64,3,"1,634"
Concord,5,1,"1,621",546,26,0,"2,193"
Concord,6,1,987,363,60,1,"1,411"
Concord,7,1,"1,581",584,27,5,"2,197"
Concord,8,1,986,616,48,0,"1,650"
Concord,9,1,965,456,35,0,"1,456"
Concord,10,1,"1,491",934,32,1,"2,458"
Cornish,,,551,304,15,0,870
Croydon,,,130,197,11,0,338
Dalton,,,179,194,9,0,382
Danbury,,,224,261,19,1,505
Deerfield,,,"1,035","1,161",65,2,"2,263"
Deering,,,361,414,24,3,802
Dixville,,,3,1,1,0,5
Dorchester,,,57,90,11,0,158
Dublin,,,551,319,21,0,891
Dummer,,,69,49,5,0,123
Dunbarton,,,625,826,13,0,"1,464"
Easton,,,127,59,5,0,191
Ellsworth,,,32,20,0,0,52
Enfield,,,"1,279",647,52,1,"1,979"
Epsom,,,875,"1,058",41,0,"1,974"
Errol,,,62,95,1,0,158
Fitzwilliam,,,540,430,21,0,991
Francestown,,,466,411,25,0,902
Franconia,,,439,201,6,0,646
Franklin,1,1,467,482,26,1,976
Franklin,2,1,323,329,23,1,676
Franklin,3,1,565,550,23,2,"1,140"
Gilsum,,,199,150,10,0,359
Gorham,,,696,448,24,1,"1,169"
Goshen,,,147,173,4,0,324
Grafton,,,240,283,17,0,540
Grantham,,,"1,234",584,30,0,"1,848"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,413,304,19,0,736
Greenville,,,328,322,19,0,669
Groton,,,118,135,13,0,266
Hancock,,,695,378,15,0,"1,088"
Hanover,,,"5,358",752,62,1,"6,173"
Harrisville,,,471,146,6,0,623
Haverhill,,,533,808,69,1,"1,411"
Hebron,,,162,219,3,0,384
Henniker,,,"1,225",758,38,0,"2,021"
Hill,,,170,228,12,0,410
Hillsborough,,,"1,072","1,143",64,2,"2,281"
Hinsdale,,,811,452,26,0,"1,289"
Holderness,,,705,414,17,2,"1,138"
Hollis,,,"2,300","1,893",85,1,"4,279"
Hopkinton,,,"2,164","1,107",57,5,"3,333"
Hudson,,,"4,216","4,870",214,7,"9,307"
Jaffrey,,,"1,200",960,50,0,"2,210"
Jefferson,,,221,264,7,0,492
Keene,1,1,"1,072",274,64,2,"1,412"
Keene,2,1,"1,443",444,43,1,"1,931"
Keene,3,1,"1,290",534,35,1,"1,860"
Keene,4,1,"1,409",588,42,0,"2,039"
Keene,5,1,"1,621",627,39,2,"2,289"
