City/Town,Ward,Pct,"Suzanne M. Prentiss","Beatriz Pastor","Andrew Scott O'hearne, D|||",Write-Ins,"Total Votes Cast"
,,,,,
Canaan,-,1,227,149,0,0,376
Charlestown,-,1,228,106,8,2,344
Claremont,1,1,191,87,1,1,280
Claremont,2,1,284,159,1,1,445
Claremont,3,1,226,120,2,0,348
Cornish,-,1,118,168,0,0,286
Enfield,-,1,425,212,0,0,637
Hanover,-,1,733,"1,503",0,1,"2,237"
Lebanon,1,1,525,271,0,0,796
Lebanon,2,1,432,222,0,0,654
Lebanon,3,1,444,292,1,0,737
Lyme,-,1,94,491,0,0,585
Plainfield,-,1,207,282,0,0,489
TOTALS,,,"4,134","4,062",13,5,"8,214"
