City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,283",500,0,"1,783"
Brookline,,,327,119,0,446
Chesterfield,,,316,213,0,529
Dublin,,,217,127,0,344
Fitzwilliam,,,265,114,0,379
Goffstown,,,"1,811","1,089",0,"2,900"
Greenfield,,,142,67,0,209
Greenville,,,182,206,0,388
Harrisville,,,87,100,0,187
Hinsdale,,,342,193,0,535
Hollis,,,746,352,0,"1,098"
Jaffrey,,,668,335,0,"1,003"
Keene,1,1,467,474,0,941
Keene,2,1,507,388,0,895
Keene,3,1,499,440,0,939
Keene,4,1,932,613,0,"1,545"
Keene,5,1,613,587,0,"1,200"
Lyndeborough,,,179,56,0,235
Marlborough,,,295,174,0,469
Mason,,,89,55,0,144
Merrimack,,,"1,610",827,0,"2,437"
Milford,,,"1,388",634,0,"2,022"
"Mont Vernon",,,196,79,0,275
Nashua,1,1,"1,140",618,0,"1,758"
Nashua,2,1,"1,390",534,0,"1,924"
Nashua,3,1,874,491,0,"1,365"
Nashua,4,1,589,485,0,"1,074"
Nashua,5,1,681,615,0,"1,296"
Nashua,6,1,"1,083",675,0,"1,758"
Nashua,7,1,836,587,0,"1,423"
Nashua,8,1,"1,218",667,0,"1,885"
Nashua,9,1,771,412,0,"1,183"
"New Boston",,,319,120,0,439
"New Ipswich",,,278,136,0,414
Peterborough,,,"1,040",455,0,"1,495"
Richmond,,,99,33,0,132
Rindge,,,320,154,0,474
Roxbury,,,31,19,0,50
Sharon,,,40,7,0,47
Swanzey,,,670,479,0,"1,149"
Temple,,,166,50,0,216
Troy,,,196,194,0,390
Wilton,,,477,194,0,671
Winchester,,,375,234,0,609
TOTALS,,,"25,754","14,901",0,"40,655"
