City/Town,Ward,Pct,"Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,128,0,128
Ashland,,,200,0,200
Bath,,,86,0,86
Benton,,,25,0,25
Bethlehem,,,312,2,314
Bridgewater,,,141,0,141
Bristol,,,267,0,267
Campton,,,359,1,360
Canaan,,,340,1,341
Dorchester,,,38,0,38
Easton,,,77,0,77
Ellsworth,,,20,0,20
Enfield,,,573,1,574
Franconia,,,212,1,213
Grafton,,,103,0,103
Groton,,,42,0,42
Hanover,,,"1,956",7,"1,963"
Haverhill,,,249,0,249
Hebron,,,86,0,86
Holderness,,,385,0,385
Landaff,,,43,1,44
Lebanon,1,1,700,1,701
Lebanon,2,1,563,1,564
Lebanon,3,1,659,0,659
Lincoln,,,124,0,124
Lisbon,,,103,0,103
Littleton,,,382,1,383
Lyman,,,55,2,57
Lyme,,,468,2,470
Monroe,,,74,0,74
Orange,,,40,0,40
Orford,,,161,22,183
Piermont,,,70,1,71
Plymouth,,,649,3,652
Rumney,,,153,1,154
"Sugar Hill",,,114,4,118
Thornton,,,299,2,301
Warren,,,61,1,62
"Waterville Valley",,,90,0,90
Wentworth,,,80,0,80
Woodstock,,,147,0,147
TOTALS,,,"10,634",55,"10,689"
