City/Town,Ward,Pct,"Eli Rivera","Richard C. Pratt, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,551,378,0,929
Chesterfield,,,"1,135",774,4,"1,913"
Dublin,,,543,348,0,891
Fitzwilliam,,,543,546,1,"1,090"
Gilsum,,,226,169,0,395
Harrisville,,,471,155,1,627
Hinsdale,,,694,578,2,"1,274"
Jaffrey,,,"1,223","1,095",5,"2,323"
Keene,1,1,"1,090",303,6,"1,399"
Keene,2,1,"1,451",462,1,"1,914"
Keene,3,1,"1,362",490,3,"1,855"
Keene,4,1,"1,397",510,6,"1,913"
Keene,5,1,"1,627",542,4,"2,173"
Marlborough,,,681,278,4,963
Marlow,,,210,153,0,363
Nelson,,,250,107,1,358
Richmond,,,281,237,2,520
Rindge,,,"1,040","1,703",3,"2,746"
Roxbury,,,74,32,0,106
Stoddard,,,336,352,0,688
Sullivan,,,194,122,1,317
Surry,,,276,161,1,438
Swanzey,,,"1,730","1,259",2,"2,991"
Troy,,,377,416,0,793
Walpole,,,"1,178",654,6,"1,838"
Westmoreland,,,563,329,0,892
Winchester,,,780,660,9,"1,449"
TOTALS,,,"20,283","12,813",62,"33,158"
