City/Town,Ward,Pct,"John Callum","Ethel Jarvis","Melanie Bell",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,60,0,0,0,60
Charlestown,,,233,0,0,1,234
Claremont,1,1,174,1,0,0,175
Claremont,2,1,294,0,3,0,297
Claremont,3,1,200,2,0,1,203
Cornish,,,114,0,0,0,114
Croydon,,,85,0,0,0,85
Goshen,,,64,0,0,0,64
Grantham,,,278,0,0,0,278
Langdon,,,56,0,0,0,56
Lempster,,,102,0,0,0,102
Newport,,,455,3,0,0,458
Plainfield,,,120,0,0,1,121
Springfield,,,130,0,0,0,130
Sunapee,,,405,0,0,1,406
Unity,,,121,2,0,0,123
Washington,,,127,0,0,3,130
TOTALS,,,"3,018",8,3,7,"3,036"
