City/Town,Ward,Pct,"Judd Gregg","Robert A. Bonser",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,29,13,0,42
Albany,,,53,17,0,70
Alexandria,,,64,23,0,87
Allenstown,,,172,62,0,234
Alstead,,,72,28,0,100
Alton,,,448,106,0,554
Amherst,,,919,140,0,"1,059"
Andover,,,144,31,0,175
Antrim,,,174,30,0,204
Ashland,,,148,39,0,187
Atkinson,,,306,42,0,348
Auburn,,,259,61,0,320
Barnstead,,,239,90,0,329
Barrington,,,256,97,0,353
Bartlett,,,357,54,0,411
Bath,,,78,15,0,93
Bedford,,,"1,384",155,0,"1,539"
Belmont,,,293,113,0,406
Bennington,,,96,15,0,111
Benton,,,28,5,0,33
Berlin,1,1,72,11,0,83
Berlin,2,1,106,12,0,118
Berlin,3,1,172,24,0,196
Berlin,4,1,48,4,0,52
Bethlehem,,,110,30,0,140
Boscawen,,,170,82,0,252
Bow,,,632,226,0,858
Bradford,,,135,51,0,186
Brentwood,,,191,71,0,262
Bridgewater,,,110,21,0,131
Bristol,,,250,58,0,308
Brookfield,,,116,17,0,133
Brookline,,,120,18,0,138
Campton,,,182,52,0,234
Canaan,,,118,60,0,178
Candia,,,387,79,0,466
Canterbury,,,156,87,0,243
Carroll,,,36,9,0,45
"Center Harbor",,,108,23,0,131
Charlestown,,,120,47,0,167
Chatham,,,36,5,0,41
Chester,,,348,62,0,410
Chesterfield,,,120,40,0,160
Chichester,,,172,67,0,239
Claremont,1,1,94,20,0,114
Claremont,2,1,253,72,0,325
Claremont,3,1,129,42,0,171
Clarksville,,,24,1,0,25
Colebrook,,,143,16,0,159
Columbia,,,25,3,0,28
Concord,A,1,198,81,0,279
Concord,B,1,236,67,0,303
Concord,C,1,205,97,0,302
Concord,D,1,206,63,0,269
Concord,E,1,142,49,0,191
Concord,F,1,333,112,0,445
Concord,G,1,268,83,0,351
Concord,H,1,376,113,0,489
Conway,,,921,204,0,"1,125"
Cornish,,,73,28,0,101
Croydon,,,36,11,0,47
Dalton,,,61,8,0,69
Danbury,,,87,19,0,106
Danville,,,170,33,0,203
Deerfield,,,371,134,0,505
Deering,,,122,23,0,145
Derry,,,"1,530",269,0,"1,799"
Dixville,,,17,0,0,17
Dorchester,,,29,4,0,33
Dover,1,1,203,32,0,235
Dover,2,1,131,18,0,149
Dover,3,1,219,54,0,273
Dover,4,1,298,60,0,358
Dover,5,1,268,40,0,308
Dover,6,1,171,38,0,209
Dublin,,,147,34,0,181
Dummer,,,24,5,0,29
Dunbarton,,,124,37,0,161
Durham,,,486,85,0,571
"E. Kingston",,,110,22,0,132
Easton,,,31,7,0,38
Eaton,,,63,19,0,82
Effingham,,,82,32,0,114
Ellsworth,,,14,2,0,16
Enfield,,,141,53,0,194
Epping,,,343,89,0,432
Epsom,,,308,100,0,408
Errol,,,32,5,0,37
Exeter,,,"1,096",266,0,"1,362"
Farmington,,,215,51,0,266
Fitzwilliam,,,110,32,0,142
Francestown,,,153,32,0,185
Franconia,,,109,17,0,126
Franklin,1,1,194,73,0,267
Franklin,2,1,138,42,0,180
Franklin,3,1,184,62,0,246
Freedom,,,175,29,0,204
Fremont,,,181,76,0,257
Gilford,,,615,165,0,780
Gilmanton,,,210,99,0,309
Gilsum,,,31,15,0,46
Goffstown,,,930,130,0,"1,060"
Gorham,,,161,18,0,179
Goshen,,,29,8,0,37
Grafton,,,51,19,0,70
Grantham,,,120,31,0,151
Greenfield,,,100,20,0,120
Greenland,,,288,61,0,349
Greenville,,,78,7,0,85
Groton,,,27,2,0,29
"Hale's Location",,,2,0,0,2
Hampstead,,,483,90,0,573
Hampton,,,830,188,0,"1,018"
"Hampton Falls",,,201,47,0,248
Hancock,,,194,33,0,227
Hanover,,,375,80,0,455
Harrisville,,,66,19,0,85
"Hart's Location",,,10,0,0,10
Haverhill,,,445,62,0,507
Hebron,,,69,9,0,78
Henniker,,,260,113,0,373
Hill,,,54,12,0,66
Hillsborough,,,338,91,0,429
Hinsdale,,,99,16,0,115
Holderness,,,194,41,0,235
Hollis,,,621,99,0,720
Hooksett,,,645,89,0,734
Hopkinton,,,366,139,0,505
Hudson,,,942,181,0,"1,123"
Jackson,,,200,52,0,252
Jaffrey,,,344,49,0,393
Jefferson,,,90,26,0,116
Keene,1,1,112,32,0,144
Keene,2,1,131,69,0,200
Keene,3,1,158,60,0,218
Keene,4,1,199,70,0,269
Keene,5,1,256,82,0,338
Kensington,,,105,42,0,147
Kingston,,,499,153,0,652
Laconia,1,1,291,76,0,367
Laconia,2,1,177,36,0,213
Laconia,3,1,240,80,0,320
Laconia,4,1,175,36,0,211
Laconia,5,1,146,17,0,163
Laconia,6,1,280,76,0,356
Lancaster,,,163,38,0,201
Landaff,,,32,9,0,41
Langdon,,,32,7,0,39
Lebanon,1,1,161,35,0,196
Lebanon,2,1,136,34,0,170
Lebanon,3,1,152,42,0,194
Lee,,,165,81,0,246
