City/Town,,,"Judd Gregg","Robert A. Bonser",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,29,13,0,42
Albany,,,53,17,0,70
Alexandria,,,64,23,0,87
Allenstown,,,172,62,0,234
Alstead,,,72,28,0,100
Alton,,,448,106,0,554
Amherst,,,919,140,0,"1,059"
Andover,,,144,31,0,175
Antrim,,,174,30,0,204
Ashland,,,148,39,0,187
Atkinson,,,306,42,0,348
Auburn,,,259,61,0,320
Barnstead,,,239,90,0,329
Barrington,,,256,97,0,353
Bartlett,,,357,54,0,411
Bath,,,78,15,0,93
Bedford,,,"1,384",155,0,"1,539"
Belmont,,,293,113,0,406
Bennington,,,96,15,0,111
Benton,,,28,5,0,33
Berlin,,,398,51,0,449
Bethlehem,,,110,30,0,140
Boscawen,,,170,82,0,252
Bow,,,632,226,0,858
Bradford,,,135,51,0,186
Brentwood,,,191,71,0,262
Bridgewater,,,110,21,0,131
Bristol,,,250,58,0,308
Brookfield,,,116,17,0,133
Brookline,,,120,18,0,138
Campton,,,182,52,0,234
Canaan,,,118,60,0,178
Candia,,,387,79,0,466
Canterbury,,,156,87,0,243
Carroll,,,36,9,0,45
"Center Harbor",,,108,23,0,131
Charlestown,,,120,47,0,167
Chatham,,,36,5,0,41
Chester,,,348,62,0,410
Chesterfield,,,120,40,0,160
Chichester,,,172,67,0,239
Claremont,,,476,134,0,610
Clarksville,,,24,1,0,25
Colebrook,,,143,16,0,159
Columbia,,,25,3,0,28
Concord,,,"1,964",665,0,"2,629"
Conway,,,921,204,0,"1,125"
Cornish,,,73,28,0,101
Croydon,,,36,11,0,47
Dalton,,,61,8,0,69
Danbury,,,87,19,0,106
Danville,,,170,33,0,203
Deerfield,,,371,134,0,505
Deering,,,122,23,0,145
Derry,,,"1,530",269,0,"1,799"
Dixville,,,17,0,0,17
Dorchester,,,29,4,0,33
Dover,,,"1,290",242,0,"1,532"
Dublin,,,147,34,0,181
Dummer,,,24,5,0,29
Dunbarton,,,124,37,0,161
Durham,,,486,85,0,571
"E. Kingston",,,110,22,0,132
Easton,,,31,7,0,38
Eaton,,,63,19,0,82
Effingham,,,82,32,0,114
Ellsworth,,,14,2,0,16
Enfield,,,141,53,0,194
Epping,,,343,89,0,432
Epsom,,,308,100,0,408
Errol,,,32,5,0,37
Exeter,,,"1,096",266,0,"1,362"
Farmington,,,215,51,0,266
Fitzwilliam,,,110,32,0,142
Francestown,,,153,32,0,185
Franconia,,,109,17,0,126
Franklin,,,516,177,0,693
Freedom,,,175,29,0,204
Fremont,,,181,76,0,257
Gilford,,,615,165,0,780
Gilmanton,,,210,99,0,309
Gilsum,,,31,15,0,46
Goffstown,,,930,130,0,"1,060"
Gorham,,,161,18,0,179
Goshen,,,29,8,0,37
Grafton,,,51,19,0,70
Grantham,,,120,31,0,151
Greenfield,,,100,20,0,120
Greenland,,,288,61,0,349
Greenville,,,78,7,0,85
Groton,,,27,2,0,29
"Hale's Location",,,2,0,0,2
Hampstead,,,483,90,0,573
Hampton,,,830,188,0,"1,018"
"Hampton Falls",,,201,47,0,248
Hancock,,,194,33,0,227
Hanover,,,375,80,0,455
Harrisville,,,66,19,0,85
"Hart's Location",,,10,0,0,10
Haverhill,,,445,62,0,507
Hebron,,,69,9,0,78
Henniker,,,260,113,0,373
Hill,,,54,12,0,66
Hillsborough,,,338,91,0,429
Hinsdale,,,99,16,0,115
Holderness,,,194,41,0,235
Hollis,,,621,99,0,720
Hooksett,,,645,89,0,734
Hopkinton,,,366,139,0,505
Hudson,,,942,181,0,"1,123"
Jackson,,,200,52,0,252
Jaffrey,,,344,49,0,393
Jefferson,,,90,26,0,116
Keene,,,856,313,0,"1,169"
Kensington,,,105,42,0,147
Kingston,,,499,153,0,652
Laconia,,,"1,309",321,0,"1,630"
Lancaster,,,163,38,0,201
Landaff,,,32,9,0,41
Langdon,,,32,7,0,39
