City/Town,,,"Theresa Swanick","Matthew Plache",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,40,0,0,40
Bartlett,,,298,1,0,299
Brookfield,,,61,0,0,61
Chatham,,,13,0,0,13
Conway,,,563,3,0,566
Eaton,,,64,0,0,64
Effingham,,,55,0,0,55
Freedom,,,137,0,1,138
"Hale's Location",,,12,0,0,12
"Hart's Location",,,8,0,0,8
Jackson,,,158,0,0,158
Madison,,,236,2,1,239
Moultonborough,,,329,0,0,329
Ossipee,,,174,0,0,174
Sandwich,,,261,0,0,261
Tamworth,,,247,0,0,247
Tuftonboro,,,200,0,1,201
Wakefield,,,177,3,0,180
Wolfeboro,,,551,2,0,553
TOTALS,,,"3,584",11,3,"3,598"
