City/Town,,,"Robin Davis","Paul A. Halvorsen",Schultz-Price,"Nicole J. Schultz-Price",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,0,0,2,2,9,13
Andover,,,93,4,3,3,5,108
Boscawen,,,10,3,1,1,7,22
Bow,,,98,8,6,6,25,143
Bradford,,,14,2,1,1,3,21
Canterbury,,,40,6,2,2,11,61
Chichester,,,10,3,0,0,0,13
Concord,,,552,102,24,24,165,867
Danbury,,,16,0,0,0,0,16
Dunbarton,,,44,6,0,0,3,53
Epsom,,,3,3,1,1,5,13
Franklin,,,21,4,3,3,18,49
Henniker,,,31,6,0,0,14,51
Hill,,,0,2,0,0,1,3
Hooksett,,,12,3,7,7,0,29
Hopkinton,,,217,9,10,10,38,284
Loudon,,,12,12,2,2,6,34
"New London",,,52,1,1,1,14,69
Northfield,,,4,1,1,1,12,19
Pembroke,,,16,6,4,4,7,37
Pittsfield,,,1,0,0,0,2,3
Salisbury,,,21,0,0,0,0,21
Sutton,,,31,0,1,1,7,40
Warner,,,63,1,1,1,8,74
Webster,,,17,6,1,1,6,31
Wilmot,,,11,0,0,0,3,14
TOTALS,,,"1,389",188,71,71,369,"2,088"
