City/Town,Ward,Pct,"Mindi F. Messmer","Patty Lovejoy","Janet Stevens","Timothy P. Comerford","Bruce Crochetiere",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,-,1,415,266,0,0,0,0,681
Brentwood,-,1,300,251,0,0,0,0,551
Chester,-,1,279,111,0,0,0,2,392
Danville,-,1,151,111,0,0,1,0,263
Derry,-,1,"1,396",642,0,0,0,0,"2,038"
"E. Kingston",-,1,140,113,0,0,0,1,254
Epping,-,1,386,247,0,0,0,0,633
Exeter,-,1,"1,655",857,0,0,1,1,"2,514"
Fremont,-,1,225,151,0,2,0,0,378
Greenland,-,1,413,208,0,0,0,0,621
Hampstead,-,1,507,217,0,1,0,0,725
Hampton,-,1,"1,364",585,0,0,0,0,"1,949"
"Hampton Falls",-,1,167,83,0,0,1,0,251
Kensington,-,1,225,81,0,0,0,0,306
Kingston,-,1,126,202,0,0,1,0,329
"New Castle",-,1,233,60,0,0,0,0,293
Newfields,-,1,161,135,0,0,0,0,296
Newington,-,1,112,39,0,0,0,0,151
Newmarket,-,1,895,628,1,0,2,1,"1,527"
Newton,-,1,235,106,0,0,0,1,342
"N. Hampton",-,1,462,162,0,0,0,1,625
Pelham,-,1,516,312,0,0,0,0,828
Plaistow,-,1,360,188,2,2,0,0,552
Portsmouth,1,1,648,166,0,0,0,0,814
Portsmouth,2,1,847,251,1,1,0,0,"1,100"
Portsmouth,3,1,519,230,1,0,0,1,751
Portsmouth,4,1,456,173,1,0,0,0,630
Portsmouth,5,1,812,207,0,0,0,0,"1,019"
Raymond,-,1,411,254,4,1,0,1,671
Rye,-,1,884,262,0,0,0,0,"1,146"
Salem,-,1,"1,176",738,1,0,0,5,"1,920"
Sandown,-,1,315,148,1,0,0,0,464
Seabrook,-,1,338,200,0,0,0,1,539
"S. Hampton",-,1,92,45,0,0,0,0,137
Stratham,-,1,532,702,1,0,0,0,"1,235"
Windham,-,1,715,313,3,0,1,2,"1,034"
TOTALS,,,"18,468","9,444",16,7,7,17,"27,959"
