City/Town,Ward,Pct,"Wayne W. Presby","Harold W. Burns","Ralph J. Doolan, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,162,2,4,2,170
Berlin,2,1,181,3,1,0,185
Berlin,3,1,231,0,0,2,233
Berlin,4,1,172,2,0,2,176
Bethlehem,,,100,1,1,0,102
Carroll,,,42,4,0,0,46
Clarksville,,,16,0,0,0,16
Colebrook,,,40,2,1,1,44
Columbia,,,18,0,0,0,18
Dalton,,,18,4,0,0,22
Dixville,,,1,0,0,0,1
Dummer,,,16,0,0,0,16
Errol,,,6,0,0,0,6
Franconia,,,48,1,2,2,53
Gorham,,,172,0,1,7,180
Jefferson,,,35,1,1,0,37
Lancaster,,,50,6,5,1,62
Lisbon,,,29,2,1,0,32
Littleton,,,272,7,9,5,293
Milan,,,56,0,0,1,57
Millsfield,,,1,0,0,0,1
Northumberland,,,90,0,3,0,93
Pittsburg,,,24,0,0,2,26
Randolph,,,36,1,0,0,37
Shelburne,,,16,0,0,0,16
Stark,,,15,1,0,0,16
Stewartstown,,,20,0,0,0,20
Stratford,,,23,0,0,0,23
"Sugar Hill",,,36,1,1,1,39
"Wentworth's Location",,,3,0,0,0,3
Whitefield,,,74,10,0,0,84
TOTALS,,,"2,003",48,30,26,"2,107"
