City/Town,Ward,Pct,"Matthew G. Scruton","Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,219,0,0,219
Dover,1,1,104,0,0,104
Dover,2,1,127,0,0,127
Dover,3,1,264,1,1,266
Dover,4,1,197,0,0,197
Dover,5,1,134,0,1,135
Dover,6,1,169,0,0,169
Durham,,,223,2,0,225
Farmington,,,174,1,1,176
Lee,,,154,0,1,155
Madbury,,,56,0,0,56
Middleton,,,63,1,0,64
Milton,,,121,5,3,129
"New Durham",,,110,0,0,110
Rochester,1,1,227,1,1,229
Rochester,2,1,218,0,0,218
Rochester,3,1,212,0,0,212
Rochester,4,1,172,0,1,173
Rochester,5,1,170,0,0,170
Rochester,6,1,137,2,0,139
Rollinsford,,,122,0,0,122
Somersworth,1,1,51,0,0,51
Somersworth,2,1,40,0,0,40
Somersworth,3,1,39,0,0,39
Somersworth,4,1,54,0,0,54
Somersworth,5,1,20,1,0,21
Strafford,,,165,0,0,165
TOTALS,,,"3,742",14,9,"3,765"
