City/Town,Ward,Pct,"Elizabeth B. Minkler","Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,62,0,0,62
Chesterfield,,,121,0,1,122
Dublin,,,75,0,0,75
Fitzwilliam,,,52,0,0,52
Gilsum,,,25,0,1,26
Harrisville,,,28,0,0,28
Hinsdale,,,69,0,0,69
Jaffrey,,,163,1,0,164
Keene,1,1,45,0,0,45
Keene,2,1,105,1,0,106
Keene,3,1,136,1,0,137
Keene,4,1,178,0,0,178
Keene,5,1,179,0,0,179
Marlborough,,,75,5,0,80
Marlow,,,28,0,0,28
Nelson,,,34,0,0,34
Richmond,,,32,1,2,35
Rindge,,,512,0,3,515
Roxbury,,,10,0,0,10
Stoddard,,,42,0,0,42
Sullivan,,,20,1,0,21
Surry,,,32,0,0,32
Swanzey,,,175,0,3,178
Troy,,,56,0,0,56
Walpole,,,172,1,0,173
Westmoreland,,,120,0,0,120
Winchester,,,97,0,0,97
TOTALS,,,"2,643",11,10,"2,664"
