City/Town,,,"Raymond Gagnon","Timothy O'Hearne",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,249,193,1,443
Charlestown,,,763,840,3,"1,606"
Claremont,,,"2,075","1,757",1,"3,833"
Cornish,,,554,346,0,900
Croydon,,,114,208,0,322
Goshen,,,136,168,0,304
Grantham,,,"1,120",625,0,"1,745"
Langdon,,,145,154,0,299
Lempster,,,201,273,3,477
Newport,,,869,"1,108",5,"1,982"
Plainfield,,,772,405,0,"1,177"
Springfield,,,292,349,0,641
Sunapee,,,771,920,2,"1,693"
Unity,,,230,330,1,561
Washington,,,207,298,0,505
TOTALS,,,"8,498","7,974",16,"16,488"
