City/Town,,,"Betty Jo Taffe",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,16,0,16
Bath,,,67,0,67
Benton,,,5,0,5
Bridgewater,,,60,0,60
Bristol,,,94,0,94
Danbury,,,33,0,33
Dorchester,,,17,0,17
Easton,,,14,0,14
Ellsworth,,,9,0,9
Groton,,,3,0,3
Haverhill,,,205,0,205
Hebron,,,44,0,44
Hill,,,31,0,31
Landaff,,,12,0,12
Lincoln,,,30,0,30
Lisbon,,,37,0,37
Littleton,,,178,0,178
Lyman,,,9,0,9
Monroe,,,47,0,47
"New Hampton",,,61,0,61
Orford,,,56,0,56
Piermont,,,36,0,36
Plymouth,,,331,0,331
Rumney,,,113,0,113
Sanbornton,,,106,0,106
Thornton,,,65,0,65
Tilton,,,94,0,94
Warren,,,34,0,34
"Waterville Valley",,,20,0,20
Wentworth,,,32,0,32
Woodstock,,,30,0,30
TOTALS,,,"1,889",0,"1,889"
