City/Town,Ward,Pct,"Kelley Jean Monahan","Raymah W. Simpson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,186,400,0,586
Ashland,,,302,380,0,682
Bath,,,141,217,1,359
Benton,,,41,77,0,118
Bethlehem,,,443,391,0,834
Bridgewater,,,176,314,0,490
Bristol,,,258,835,0,"1,093"
Campton,,,528,569,1,"1,098"
Canaan,,,592,518,3,"1,113"
Dorchester,,,48,82,0,130
Easton,,,72,64,1,137
Ellsworth,,,19,16,0,35
Enfield,,,796,570,1,"1,367"
Franconia,,,299,212,0,511
Grafton,,,187,279,4,470
Groton,,,73,143,0,216
Hanover,,,"2,892",964,10,"3,866"
Haverhill,,,360,841,3,"1,204"
Hebron,,,99,189,0,288
Holderness,,,426,431,0,857
Landaff,,,60,88,0,148
Lebanon,1,1,807,485,5,"1,297"
Lebanon,2,1,797,443,4,"1,244"
Lebanon,3,1,819,799,6,"1,624"
Lincoln,,,194,267,2,463
Lisbon,,,153,235,0,388
Littleton,,,723,"1,006",0,"1,729"
Lyman,,,83,105,1,189
Lyme,,,563,261,0,824
Monroe,,,84,167,0,251
Orange,,,70,55,0,125
Orford,,,293,181,1,475
Piermont,,,152,129,0,281
Plymouth,,,920,659,2,"1,581"
Rumney,,,243,355,1,599
"Sugar Hill",,,159,133,1,293
Thornton,,,393,471,0,864
Warren,,,113,167,1,281
"Waterville Valley",,,82,81,0,163
Wentworth,,,117,219,4,340
Woodstock,,,201,239,1,441
TOTALS,,,"14,964","14,037",53,"29,054"
