City/Town,,,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,426,0,426
Chesterfield,,,781,0,781
Dublin,,,460,0,460
Fitzwilliam,,,563,0,563
Gilsum,,,179,0,179
Harrisville,,,212,0,212
Hinsdale,,,743,0,743
Jaffrey,,,"1,352",0,"1,352"
Keene,,,"6,302",0,"6,302"
Marlborough,,,549,0,549
Marlow,,,144,0,144
Nelson,,,132,0,132
Richmond,,,141,0,141
Rindge,,,773,0,773
Roxbury,,,60,0,60
Stoddard,,,216,0,216
Sullivan,,,168,0,168
Surry,,,220,0,220
Swanzey,,,"1,447",0,"1,447"
Troy,,,433,0,433
Walpole,,,"1,028",0,"1,028"
Westmoreland,,,418,0,418
Winchester,,,687,0,687
TOTALS,,,"17,434",0,"17,434"
