City/Town,,,"Debora B. Pignatelli","Dave Wheeler","Philip J. Stylianos",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,335,2,0,0,337
Brookline,,,126,0,0,0,126
Dunbarton,,,126,0,0,0,126
Fitzwilliam,,,83,0,0,0,83
Goffstown,,,679,0,0,0,679
Greenville,,,82,0,0,0,82
Hinsdale,,,132,0,0,1,133
Hollis,,,276,1,1,0,278
Jaffrey,,,300,3,1,0,304
Keene,,,"1,164",2,1,2,"1,169"
Lyndeborough,,,54,1,0,1,56
Mason,,,44,0,0,0,44
Merrimack,,,632,3,0,0,635
Milford,,,371,1,1,0,373
"Mont Vernon",,,101,0,0,0,101
Nashua,,,"2,254",7,2,4,"2,267"
"New Boston",,,155,0,0,1,156
"New Ipswich",,,111,0,0,0,111
Peterborough,,,529,0,0,0,529
Richmond,,,48,1,0,0,49
Rindge,,,310,0,0,0,310
Sharon,,,33,0,0,0,33
Swanzey,,,230,1,1,1,233
Temple,,,80,0,0,1,81
Troy,,,68,0,0,0,68
Wilton,,,206,0,0,2,208
Winchester,,,162,1,0,0,163
TOTALS,,,"8,691",23,7,13,"8,734"
