City/Town,Ward,Pct,"Pamela J. Arnold",--,Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,329,0,0,329
Dover,1,1,265,0,0,265
Dover,2,1,191,0,0,191
Dover,3,1,352,0,0,352
Dover,4,1,320,0,0,320
Dover,5,1,248,0,0,248
Dover,6,1,258,0,0,258
Durham,,,535,0,0,535
Farmington,,,218,0,0,218
Lee,,,323,0,0,323
Madbury,,,137,0,0,137
Middleton,,,77,0,0,77
Milton,,,154,0,0,154
"New Durham",,,96,0,0,96
Rochester,1,1,274,0,0,274
Rochester,2,1,195,0,0,195
Rochester,3,1,240,0,0,240
Rochester,4,1,295,0,0,295
Rochester,5,1,228,0,0,228
Rollinsford,,,154,0,0,154
Somersworth,1,1,132,0,0,132
Somersworth,2,1,141,0,0,141
Somersworth,3,1,148,0,0,148
Somersworth,4,1,202,0,0,202
Somersworth,5,1,147,0,0,147
Strafford,,,192,0,0,192
TOTALS,,,"5,851",0,0,"5,851"
