City/Town,Ward,Pct,"Eward J. Lobacki","Paul R. Bergeron",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,644",850,0,"3,494"
Antrim,,,533,186,0,719
Bedford,,,"2,668","1,548",0,"4,216"
Bennington,,,226,84,0,310
Brookline,,,376,224,0,600
Deering,,,286,117,0,403
Francestown,,,337,114,0,451
Goffstown,,,"2,124","2,166",0,"4,290"
Greenfield,,,304,76,0,380
Greenville,,,333,269,0,602
Hancock,,,632,126,0,758
Hillsborough,,,955,291,0,"1,246"
Hollis,,,"1,234",581,0,"1,815"
Hudson,,,"1,502","3,779",0,"5,281"
Litchfield,,,445,865,0,"1,310"
Lyndeborough,,,324,110,0,434
Mason,,,204,81,0,285
Merrimack,,,"2,574","2,219",0,"4,793"
Milford,,,"2,154",970,0,"3,124"
"Mont Vernon",,,390,153,0,543
"New Boston",,,550,259,0,809
"New Ipswich",,,664,217,0,881
Pelham,,,"1,061","1,800",0,"2,861"
Peterborough,,,"1,967",356,0,"2,323"
Sharon,,,80,15,0,95
Temple,,,257,53,0,310
Weare,,,819,357,0,"1,176"
Wilton,,,811,322,0,"1,133"
Windsor,,,28,11,0,39
TOTALS,,,"26,482","18,199",0,"44,681"
