City/Town,Ward,Pct,"Fred S. Parker","Stuart E. West",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,61,0,0,61
Chesterfield,,,115,0,0,115
Dublin,,,73,0,0,73
Fitzwilliam,,,70,0,0,70
Gilsum,,,26,0,0,26
Harrisville,,,25,0,0,25
Hinsdale,,,70,0,0,70
Jaffrey,,,158,0,0,158
Keene,1,1,44,0,0,44
Keene,2,1,96,0,0,96
Keene,3,1,124,0,0,124
Keene,4,1,165,0,0,165
Keene,5,1,148,0,0,148
Marlborough,,,74,0,0,74
Marlow,,,25,0,0,25
Nelson,,,34,0,0,34
Richmond,,,32,1,0,33
Rindge,,,512,4,0,516
Roxbury,,,9,0,0,9
Stoddard,,,39,0,0,39
Sullivan,,,18,0,0,18
Surry,,,29,0,0,29
Swanzey,,,155,1,0,156
Troy,,,52,0,0,52
Walpole,,,170,0,0,170
Westmoreland,,,109,2,0,111
Winchester,,,89,0,0,89
TOTALS,,,"2,522",8,0,"2,530"
