City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,96,0,96
Chesterfield,,,184,0,184
Dublin,,,152,0,152
Fitzwilliam,,,110,0,110
Gilsum,,,31,0,31
Harrisville,,,59,0,59
Hinsdale,,,95,0,95
Jaffrey,,,320,0,320
Keene,1,1,117,0,117
Keene,2,1,152,0,152
Keene,3,1,192,0,192
Keene,4,1,224,0,224
Keene,5,1,308,0,308
Marlborough,,,114,0,114
Marlow,,,56,0,56
Nelson,,,57,0,57
Richmond,,,63,0,63
Rindge,,,225,0,225
Roxbury,,,19,0,19
Stoddard,,,68,0,68
Sullivan,,,39,0,39
Surry,,,56,0,56
Swanzey,,,321,0,321
Troy,,,81,0,81
Walpole,,,211,0,211
Westmoreland,,,95,0,95
Winchester,,,121,0,121
TOTALS,,,"3,566",0,"3,566"
