City/Town,Ward,Pct,"Deborah Arnie Arnesen","Lawson Brouse",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,64,7,0,71
Alexandria,,,33,2,0,35
Allenstown,,,230,50,0,280
Alstead,,,99,12,0,111
Amherst,,,408,33,0,441
Andover,,,138,10,0,148
Antrim,,,124,8,0,132
Ashland,,,90,6,0,96
Atkinson,,,114,19,0,133
Bath,,,17,0,0,17
Bennington,,,57,10,0,67
Benton,,,1,0,0,1
Berlin,1,1,191,54,0,245
Berlin,2,1,225,36,0,261
Berlin,3,1,237,47,0,284
Berlin,4,1,207,49,0,256
Bethlehem,,,72,8,0,80
Boscawen,,,140,19,0,159
Bow,,,465,40,0,505
Bradford,,,113,14,0,127
Bridgewater,,,39,2,0,41
Bristol,,,92,13,0,105
Brookline,,,124,10,0,134
Campton,,,94,10,0,104
Canaan,,,139,15,0,154
Canterbury,,,239,9,0,248
Carroll,,,38,6,0,44
Charlestown,,,173,19,0,192
Chesterfield,,,122,6,0,128
Chichester,,,104,11,0,115
Claremont,1,1,198,28,0,226
Claremont,2,1,213,33,0,246
Claremont,3,1,256,50,0,306
Clarksville,,,8,0,0,8
Colebrook,,,25,8,0,33
Columbia,,,5,2,0,7
Concord,1,1,195,25,0,220
Concord,2,1,210,13,0,223
Concord,3,1,263,6,0,269
Concord,4,1,370,29,0,399
Concord,5,1,378,27,0,405
Concord,6,1,245,16,0,261
Concord,7,1,413,13,0,426
Concord,8,1,197,23,0,220
Concord,9,1,260,10,0,270
Concord,10,1,502,20,0,522
Cornish,,,102,13,0,115
Croydon,,,24,3,0,27
Dalton,,,13,4,0,17
Danbury,,,56,4,0,60
Deering,,,73,13,0,86
Dixville,,,3,2,0,5
Dorchester,,,10,3,0,13
Dublin,,,112,4,0,116
Dummer,,,16,6,0,22
Dunbarton,,,102,13,0,115
Easton,,,21,0,0,21
Ellsworth,,,2,0,0,2
Enfield,,,158,16,0,174
Errol,,,11,4,0,15
Fitzwilliam,,,86,5,0,91
Francestown,,,114,5,0,119
Franconia,,,75,2,0,77
Franklin,1,1,109,14,0,123
Franklin,2,1,86,8,0,94
Franklin,3,1,80,17,0,97
Gilsum,,,26,4,0,30
Gorham,,,115,27,0,142
Goshen,,,45,3,0,48
Grafton,,,39,9,0,48
Grantham,,,101,5,0,106
Greenfield,,,67,3,0,70
Greenville,,,90,16,0,106
Groton,,,14,3,0,17
Hancock,,,168,6,0,174
Hanover,,,838,48,0,886
Harrisville,,,99,4,0,103
Haverhill,,,63,6,0,69
Hebron,,,25,2,0,27
Henniker,,,291,17,0,308
Hill,,,37,0,0,37
Hillsborough,,,228,19,0,247
Hinsdale,,,80,15,0,95
Holderness,,,111,10,0,121
Hollis,,,303,34,0,337
Hopkinton,,,487,23,0,510
Hudson,,,590,117,0,707
Jaffrey,,,188,20,0,208
Jefferson,,,18,5,0,23
Keene,1,1,172,80,0,252
Keene,2,1,254,19,0,273
Keene,3,1,226,21,0,247
Keene,4,1,200,13,0,213
Keene,5,1,259,13,0,272
