City/Town,,,"Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,355,1,356
Andover,,,227,3,230
Boscawen,,,268,3,271
Bow,,,751,3,754
Bradford,,,165,2,167
Canterbury,,,230,2,232
Chichester,,,342,0,342
Concord,,,"2,209",17,"2,226"
Danbury,,,133,0,133
Dunbarton,,,353,0,353
Epsom,,,576,4,580
Franklin,,,473,3,476
Henniker,,,317,1,318
Hill,,,131,0,131
Hooksett,,,"1,264",0,"1,264"
Hopkinton,,,426,0,426
Loudon,,,742,3,745
"New London",,,433,0,433
Newbury,,,277,1,278
Northfield,,,411,4,415
Pembroke,,,552,3,555
Pittsfield,,,376,1,377
Salisbury,,,171,0,171
Sutton,,,198,0,198
Warner,,,257,2,259
Webster,,,176,0,176
Wilmot,,,132,0,132
TOTALS,,,"11,945",53,"11,998"
