City/Town,Ward,Pct,"Patricia Kelley","Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,Democratic/Libertarian,Republican
Atkinson,,,"1,144","1,412",0,"2,556"
Auburn,,,821,923,0,"1,744"
Brentwood,,,456,506,0,962
Candia,,,774,915,0,"1,689"
Chester,,,464,735,0,"1,199"
Danville,,,443,500,0,943
Deerfield,,,644,678,0,"1,322"
Derry,,,"5,391","4,940",0,"10,331"
"E. Kingston",,,280,356,0,636
Epping,,,"1,120",832,0,"1,952"
Exeter,,,"2,704","2,427",0,"5,131"
Fremont,,,514,571,0,"1,085"
Greenland,,,625,689,0,"1,314"
Hampstead,,,"1,483","1,683",0,"3,166"
Hampton,,,"3,561","2,613",0,"6,174"
"Hampton Falls",,,352,508,0,860
Kensington,,,409,355,0,764
Kingston,,,"1,101","1,183",0,"2,284"
Londonderry,,,"4,148","4,017",0,"8,165"
"New Castle",,,266,278,0,544
Newfields,,,239,218,0,457
Newington,,,174,201,0,375
Newmarket,,,"1,813",990,0,"2,803"
Newton,,,773,626,0,"1,399"
"N. Hampton",,,"1,030","1,017",0,"2,047"
Northwood,,,641,608,0,"1,249"
Nottingham,,,686,575,0,"1,261"
Plaistow,,,"1,813","1,360",0,"3,173"
Portsmouth,1,1,967,479,0,"1,446"
Portsmouth,2,1,"1,690",698,0,"2,388"
Portsmouth,3,1,870,642,0,"1,512"
Portsmouth,4,1,"1,589","1,170",0,"2,759"
Portsmouth,5,1,"1,481",853,0,"2,334"
Raymond,,,"1,465","1,402",0,"2,867"
Rye,,,"1,326","1,460",0,"2,786"
Salem,,,"6,030","4,617",0,"10,647"
Sandown,,,846,728,0,"1,574"
Seabrook,,,"1,539","1,183",0,"2,722"
"S. Hampton",,,210,195,0,405
Stratham,,,"1,131","1,382",0,"2,513"
Windham,,,"1,780","2,187",0,"3,967"
TOTALS,,,"54,366","48,712",0,"103,078"
