City/Town,,,"Bob Smith","Dick Swett","John Rauh","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,70,0,0,0,0,70
Albany,,,47,0,0,0,0,47
Alexandria,,,110,1,3,0,0,114
Allenstown,,,215,2,0,0,2,219
Alstead,,,98,0,0,0,1,99
Alton,,,483,2,0,1,4,490
Amherst,,,981,0,0,0,37,"1,018"
Andover,,,161,0,0,0,0,161
Antrim,,,239,0,0,0,0,239
Ashland,,,200,4,3,0,1,208
Atkinson,,,340,5,0,0,4,349
Auburn,,,437,3,5,3,4,452
Barnstead,,,357,2,1,0,4,364
Barrington,,,456,0,5,0,9,470
Bartlett,,,352,2,0,0,0,354
Bath,,,99,3,3,0,1,106
Bedford,,,"2,187",13,7,0,14,"2,221"
Belmont,,,397,7,0,0,3,407
Bennington,,,126,3,1,0,1,131
Benton,,,26,1,0,0,0,27
Berlin,,,701,11,4,0,6,722
Bethlehem,,,145,0,0,0,1,146
Boscawen,,,240,10,5,0,0,255
Bow,,,862,27,15,5,0,909
Bradford,,,197,0,4,0,0,201
Brentwood,,,191,0,2,0,4,197
Bridgewater,,,124,5,2,0,0,131
Bristol,,,316,6,3,0,6,331
Brookfield,,,76,0,2,0,2,80
Brookline,,,260,1,2,0,1,264
Cambridge,,,1,0,0,0,0,1
Campton,,,227,2,4,0,2,235
Canaan,,,246,0,1,0,6,253
Candia,,,467,1,2,0,2,472
Canterbury,,,198,4,0,0,10,212
Carroll,,,71,0,0,0,0,71
"Center Harbor",,,120,5,1,0,0,126
Charlestown,,,266,6,5,0,1,278
Chatham,,,23,0,0,0,0,23
Chester,,,356,0,0,0,0,356
Chesterfield,,,168,2,2,0,1,173
Chichester,,,197,2,1,0,4,204
Claremont,,,734,8,22,0,9,773
Clarksville,,,31,1,0,0,0,32
Colebrook,,,159,1,0,0,2,162
Columbia,,,41,0,0,0,0,41
Concord,,,"2,690",86,82,0,51,"2,909"
Conway,,,639,6,9,0,8,662
Cornish,,,144,0,3,0,3,150
Croydon,,,65,1,0,0,0,66
Dalton,,,50,1,0,0,0,51
Danbury,,,97,0,2,0,0,99
Danville,,,206,1,0,0,2,209
Deerfield,,,333,4,8,0,3,348
Deering,,,171,1,0,0,5,177
Derry,,,"1,628",12,15,0,2,"1,657"
Dixville,,,12,0,0,0,0,12
Dorchester,,,35,0,0,0,0,35
Dover,,,"1,592",19,10,1,15,"1,637"
Dublin,,,184,2,3,0,3,192
Dummer,,,42,0,0,0,0,42
Dunbarton,,,250,6,6,0,2,264
Durham,,,441,3,15,0,24,483
"E. Kingston",,,212,0,0,0,1,213
Easton,,,28,2,0,0,1,31
Eaton,,,46,1,2,0,2,51
Effingham,,,82,0,0,0,1,83
Ellsworth,,,9,0,0,0,0,9
Enfield,,,226,1,2,0,4,233
Epping,,,306,0,0,0,7,313
Epsom,,,334,5,8,0,6,353
Errol,,,39,0,0,0,1,40
Exeter,,,"1,049",7,6,0,14,"1,076"
Farmington,,,318,0,1,0,1,320
Fitzwilliam,,,91,0,0,0,2,93
Francestown,,,188,1,1,0,5,195
Franconia,,,93,1,1,0,0,95
Franklin,,,493,7,6,0,2,508
Freedom,,,165,2,2,0,2,171
Fremont,,,211,0,1,0,2,214
Gilford,,,727,14,0,0,9,750
Gilmanton,,,305,5,3,0,3,316
Gilsum,,,42,2,1,0,1,46
Goffstown,,,"1,561",0,0,0,0,"1,561"
Gorham,,,182,5,0,0,0,187
Goshen,,,60,2,0,0,1,63
Grafton,,,88,0,0,0,1,89
Grantham,,,223,0,1,0,2,226
Greenfield,,,115,3,0,0,0,118
Greenland,,,341,0,1,0,2,344
Greenville,,,106,0,1,0,0,107
Groton,,,38,1,1,0,0,40
"Hale's Location",,,3,0,0,0,0,3
Hampstead,,,667,1,1,0,1,670
Hampton,,,"1,120",5,3,0,10,"1,138"
"Hampton Falls",,,229,0,0,0,3,232
Hancock,,,227,0,0,0,0,227
Hanover,,,382,5,18,0,0,405
Harrisville,,,56,1,1,0,1,59
"Hart's Location",,,9,0,0,0,0,9
Haverhill,,,461,4,4,0,2,471
Hebron,,,101,1,1,0,1,104
Henniker,,,417,8,6,0,3,434
Hill,,,77,1,0,0,2,80
Hillsborough,,,488,2,5,1,5,501
Hinsdale,,,123,0,0,0,1,124
Holderness,,,234,0,0,0,0,234
Hollis,,,780,5,7,0,2,794
Hooksett,,,"1,231",15,0,0,3,"1,249"
Hopkinton,,,584,12,17,0,0,613
Hudson,,,994,0,0,0,24,"1,018"
Jackson,,,196,0,0,0,0,196
Jaffrey,,,310,8,0,0,2,320
Jefferson,,,126,0,0,0,1,127
Keene,,,"1,053",9,27,0,11,"1,100"
Kensington,,,101,0,2,0,0,103
Kingston,,,509,4,6,0,5,524
Laconia,,,"1,316",18,4,0,14,"1,352"
Lancaster,,,284,3,2,0,0,289
Landaff,,,34,1,0,0,0,35
