City/Town,Ward,Pct,"Arnold G. Davis","Peter J. Spaulding","April Kaplan",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,167,1,0,0,168
Andover,,,242,0,1,1,244
Boscawen,,,198,1,1,1,201
Bow,,,749,2,2,1,754
Bradford,,,176,1,0,0,177
Canterbury,,,351,0,0,0,351
Chichester,,,160,0,0,0,160
Concord,1,1,314,2,1,1,318
Concord,2,1,308,0,0,0,308
Concord,3,1,242,0,0,0,242
Concord,4,1,416,0,0,1,417
Concord,5,1,671,1,0,0,672
Concord,6,1,330,2,0,0,332
Concord,7,1,527,0,0,0,527
Concord,8,1,305,0,0,1,306
Concord,9,1,298,0,0,0,298
Concord,10,1,524,0,0,1,525
Danbury,,,60,0,0,0,60
Dunbarton,,,153,0,0,0,153
Epsom,,,221,1,1,1,224
Franklin,1,1,115,1,0,0,116
Franklin,2,1,75,0,0,0,75
Franklin,3,1,148,0,0,0,148
Henniker,,,275,0,0,0,275
Hill,,,51,0,0,0,51
Hooksett,,,556,0,0,0,556
Hopkinton,,,757,5,1,1,764
Loudon,,,303,3,2,1,309
"New London",,,626,1,0,1,628
Newbury,,,185,1,0,0,186
Northfield,,,164,0,0,0,164
Pembroke,,,434,1,0,0,435
Pittsfield,,,149,0,0,1,150
Salisbury,,,97,1,0,0,98
Sutton,,,192,1,0,0,193
Warner,,,360,1,0,0,361
Webster,,,125,0,0,0,125
Wilmot,,,134,0,0,0,134
TOTALS,,,"11,158",26,9,12,"11,205"
