City/Town,,,"Arnold G. Davis","Peter J. Spaulding","April Kaplan",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,167,1,0,0,168
Andover,,,242,0,1,1,244
Boscawen,,,198,1,1,1,201
Bow,,,749,2,2,1,754
Bradford,,,176,1,0,0,177
Canterbury,,,351,0,0,0,351
Chichester,,,160,0,0,0,160
Concord,,,"3,935",5,1,4,"3,945"
Danbury,,,60,0,0,0,60
Dunbarton,,,153,0,0,0,153
Epsom,,,221,1,1,1,224
Franklin,,,338,1,0,0,339
Henniker,,,275,0,0,0,275
Hill,,,51,0,0,0,51
Hooksett,,,556,0,0,0,556
Hopkinton,,,757,5,1,1,764
Loudon,,,303,3,2,1,309
"New London",,,626,1,0,1,628
Newbury,,,185,1,0,0,186
Northfield,,,164,0,0,0,164
Pembroke,,,434,1,0,0,435
Pittsfield,,,149,0,0,1,150
Salisbury,,,97,1,0,0,98
Sutton,,,192,1,0,0,193
Warner,,,360,1,0,0,361
Webster,,,125,0,0,0,125
Wilmot,,,134,0,0,0,134
TOTALS,,,"11,158",26,9,12,"11,205"
