City/Town,Ward,Pct,"Debora B. Pignatelli","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,664,1,3,668
Antrim,,,187,0,0,187
Bennington,,,93,0,0,93
Brookline,,,262,0,0,262
Deering,,,117,0,0,117
Dunbarton,,,197,0,1,198
Fitzwilliam,,,168,2,0,170
Francestown,,,154,0,0,154
Greenfield,,,123,0,0,123
Greenville,,,80,0,0,80
Hillsborough,,,250,0,0,250
Hollis,,,480,1,0,481
Hudson,,,765,1,2,768
Jaffrey,,,349,0,0,349
Litchfield,,,294,0,0,294
Lyndeborough,,,103,0,0,103
Mason,,,66,1,0,67
Merrimack,,,"1,051",0,0,"1,051"
Milford,,,637,2,2,641
"Mont Vernon",,,185,0,0,185
Nashua,1,1,535,1,0,536
Nashua,2,1,375,0,7,382
Nashua,3,1,416,0,0,416
Nashua,4,1,234,1,0,235
Nashua,5,1,405,1,1,407
Nashua,6,1,337,0,0,337
Nashua,7,1,385,0,0,385
Nashua,8,1,417,0,1,418
Nashua,9,1,408,1,1,410
"New Boston",,,380,1,0,381
"New Ipswich",,,157,0,0,157
Peterborough,,,735,0,0,735
Richmond,,,97,0,2,99
Rindge,,,207,2,0,209
Sharon,,,46,0,0,46
Swanzey,,,373,1,2,376
Temple,,,132,0,0,132
Troy,,,102,0,0,102
Weare,,,389,0,0,389
Wilton,,,271,0,0,271
Windsor,,,14,0,0,14
TOTALS,,,"12,640",16,22,"12,678"
