City/Town,,,"Jeb Bradley","Bob Steiner","Christopher T. Meier",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,50,13,0,1,64
Bartlett,,,240,43,0,0,283
Brookfield,,,73,32,0,0,105
Chatham,,,21,7,0,0,28
Conway,,,486,121,0,2,609
Eaton,,,50,20,0,0,70
Effingham,,,91,49,0,0,140
Freedom,,,139,42,0,0,181
"Hale's Location",,,39,6,0,0,45
"Hart's Location",,,3,1,0,0,4
Jackson,,,78,11,0,1,90
Madison,,,162,59,0,0,221
Middleton,,,100,51,0,0,151
Milton,,,225,86,0,3,314
Moultonborough,,,535,146,0,0,681
Ossipee,,,305,123,0,0,428
Sandwich,,,119,42,0,0,161
Tamworth,,,219,37,0,2,258
Tuftonboro,,,295,93,0,0,388
Wakefield,,,361,108,0,2,471
"Waterville Valley",,,18,8,0,0,26
Wolfeboro,,,717,164,0,0,881
TOTALS,,,"4,326","1,262",0,11,"5,599"
