City/Town,Ward,Pct,"Judd Gregg","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,175,40,0,215
Alexandria,,,191,38,0,229
Allenstown,,,641,455,0,"1,096"
Alstead,,,275,126,0,401
Amherst,,,"2,289",406,0,"2,695"
Andover,,,388,122,0,510
Antrim,,,443,93,0,536
Ashland,,,350,92,0,442
Atkinson,,,809,337,0,"1,146"
Bath,,,214,27,0,241
Bennington,,,210,39,0,249
Benton,,,36,7,0,43
Berlin,1,1,418,551,0,969
Berlin,2,1,536,517,0,"1,053"
Berlin,3,1,676,375,0,"1,051"
Berlin,4,1,400,535,0,935
Bethlehem,,,378,143,0,521
Boscawen,,,574,202,0,776
Bow,,,"1,303",283,0,"1,586"
Bradford,,,354,87,0,441
Bridgewater,,,200,49,0,249
Bristol,,,588,99,0,687
Brookline,,,422,105,0,527
Campton,,,470,91,0,561
Canaan,,,417,175,0,592
Carroll,,,165,58,0,223
Charlestown,,,757,336,0,"1,093"
Chesterfield,,,560,201,0,761
Claremont,1,1,394,258,0,652
Claremont,2,1,"1,166",623,0,"1,789"
Claremont,3,1,553,532,0,"1,085"
Clarksville,,,51,12,0,63
Colebrook,,,476,76,0,552
Columbia,,,90,14,0,104
Concord,1,1,894,420,0,"1,314"
Concord,2,1,"1,245",440,0,"1,685"
Concord,3,1,680,229,0,909
Concord,4,1,642,421,0,"1,063"
Concord,5,1,465,265,0,730
Concord,6,1,544,318,0,862
Concord,7,1,"1,013",433,0,"1,446"
Concord,8,1,"1,299",455,0,"1,754"
Cornish,,,334,135,0,469
Croydon,,,96,35,0,131
Dalton,,,138,49,0,187
Danbury,,,177,41,0,218
Deering,,,245,66,0,311
Dixville,,,18,5,0,23
Dorchester,,,96,17,0,113
Dublin,,,363,87,0,450
Dummer,,,60,27,0,87
Dunbarton,,,317,113,0,430
Easton,,,56,14,0,70
Ellsworth,,,22,9,0,31
Enfield,,,488,219,0,707
Errol,,,85,17,0,102
Fitzwilliam,,,392,102,0,494
Francestown,,,327,71,0,398
Franconia,,,143,78,0,221
Franklin,1,1,455,191,0,646
Franklin,2,1,377,251,0,628
Franklin,3,1,526,230,0,756
Gilsum,,,111,45,0,156
Gorham,,,559,417,0,976
Goshen,,,155,56,0,211
Grafton,,,163,62,0,225
Grantham,,,268,83,0,351
Greenfield,,,249,37,0,286
Greenville,,,331,144,0,475
Groton,,,56,24,0,80
Hancock,,,482,85,0,567
Hanover,,,"1,223",817,0,"2,040"
Harrisville,,,188,77,0,265
Haverhill,,,821,99,0,920
Hebron,,,137,16,0,153
Henniker,,,624,191,0,815
Hill,,,174,52,0,226
Hillsborough,,,784,142,0,926
Hinsdale,,,417,296,0,713
Holderness,,,461,73,0,534
Hollis,,,"1,303",247,0,"1,550"
Hopkinton,,,"1,380",332,0,"1,712"
Hudson,,,"2,351","1,342",0,"3,693"
Jaffrey,,,"1,055",252,0,"1,307"
Jefferson,,,241,46,0,287
Keene,1,1,597,368,0,965
Keene,2,1,575,328,0,903
Keene,3,1,628,240,0,868
Keene,4,1,"1,306",477,0,"1,783"
Keene,5,1,936,436,0,"1,372"
Lancaster,,,766,160,0,926
