City/Town,,,"Daniel M. Burnham","Kathleen Kalina",Write-Ins,"Total Votes Cast"
,,,,
Dublin,,,79,20,0,99
Fitzwilliam,,,27,15,0,42
Greenfield,,,19,12,0,31
Hancock,,,59,19,0,78
Harrisville,,,65,9,0,74
Jaffrey,,,92,77,0,169
Lyndeborough,,,16,8,0,24
Marlborough,,,49,24,0,73
Milford,,,152,104,0,256
Nelson,,,23,7,0,30
"New Ipswich",,,49,23,0,72
Peterborough,,,147,53,0,200
Richmond,,,15,10,0,25
Rindge,,,45,33,0,78
Roxbury,,,4,3,0,7
Sharon,,,17,2,0,19
Temple,,,22,18,0,40
Troy,,,30,17,0,47
Wilton,,,78,52,0,130
TOTALS,,,988,506,0,"1,494"
