City/Town,,,"David K. Wheeler","Charles Bass","Homer J. Sawtelle",Write-Ins,"Total Votes Cast"
,,,,,
Dublin,,,128,142,11,0,281
Fitzwilliam,,,75,120,22,0,217
Greenfield,,,109,81,4,0,194
Hancock,,,141,168,14,0,323
Jaffrey,,,271,329,45,0,645
Lyndeborough,,,104,70,11,0,185
Milford,,,849,407,17,0,"1,273"
"New Ipswich",,,318,111,25,0,454
Peterborough,,,347,529,58,0,934
Richmond,,,35,35,10,0,80
Rindge,,,226,191,26,0,443
Sharon,,,21,36,4,0,61
Temple,,,90,80,7,0,177
Wilton,,,197,140,7,0,344
TOTALS,,,"2,911","2,439",261,0,"5,611"
