City/Town,Ward,Pct,"Harold F. French","Mason Donovan",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,159,1,2,162
Belmont,,,454,0,0,454
Boscawen,,,235,2,2,239
Canterbury,,,176,0,1,177
Franklin,1,1,200,7,1,208
Franklin,2,1,136,0,0,136
Franklin,3,1,211,0,0,211
Gilford,,,690,5,5,700
Laconia,1,1,267,0,2,269
Laconia,2,1,182,0,1,183
Laconia,3,1,203,2,4,209
Laconia,4,1,177,0,0,177
Laconia,5,1,122,0,1,123
Laconia,6,1,296,0,1,297
Northfield,,,315,1,1,317
Salisbury,,,120,1,0,121
Webster,,,158,0,0,158
TOTALS,,,"4,101",19,21,"4,141"
