City/Town,Ward,Pct,"Martha Fuller Clark","Peter MacDonald",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Durham,,,"5,070","1,277",6,"6,353"
Lee,,,"1,579",622,4,"2,205"
Madbury,,,632,326,1,959
Newfields,,,564,430,0,994
Newington,,,239,271,0,510
Newmarket,,,"2,940","1,426",2,"4,368"
Portsmouth,1,1,"1,613",645,2,"2,260"
Portsmouth,2,1,"2,096",551,3,"2,650"
Portsmouth,3,1,"1,404",635,4,"2,043"
Portsmouth,4,1,"1,283",635,0,"1,918"
Portsmouth,5,1,"1,664",506,1,"2,171"
TOTALS,,,"19,084","7,324",23,"26,431"
