City/Town,,,"Charles A. Wood",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,215,0,215
Ashland,,,425,0,425
Bath,,,227,0,227
Benton,,,42,0,42
Bethlehem,,,480,0,480
Bridgewater,,,233,0,233
Bristol,,,640,0,640
Campton,,,533,0,533
Canaan,,,565,0,565
Dorchester,,,92,0,92
Easton,,,61,0,61
Ellsworth,,,27,0,27
Enfield,,,674,0,674
Franconia,,,285,0,285
Grafton,,,214,0,214
Groton,,,75,0,75
Hanover,,,"1,898",0,"1,898"
Haverhill,,,838,0,838
Hebron,,,149,0,149
Holderness,,,503,0,503
Landaff,,,83,0,83
Lebanon,,,"2,610",0,"2,610"
Lincoln,,,376,0,376
Lisbon,,,357,0,357
Littleton,,,"1,598",0,"1,598"
Lyman,,,105,0,105
Lyme,,,450,0,450
Monroe,,,236,0,236
Orange,,,86,0,86
Orford,,,311,0,311
Piermont,,,177,0,177
Plymouth,,,934,0,934
Rumney,,,401,0,401
"Sugar Hill",,,176,0,176
Thornton,,,329,0,329
Warren,,,188,0,188
"Waterville Valley",,,58,0,58
Wentworth,,,176,0,176
Woodstock,,,232,0,232
TOTALS,,,"17,059",0,"17,059"
